﻿（調査名）,がん対策に関する世論調査,,,,,,,
（集計表見出し）,集計表14（問14）仕事と治療等の両立について,,,,,,,
（表頭項目）,該当者数,そう思う（小計）,１．そう思う,２．どちらかといえばそう思う,そう思わない（小計）,３．どちらかといえばそう思わない,４．そう思わない,無回答
55～59歳,116,40.5,6.0,34.5,59.5,44.0,15.5,-
60～64歳,156,45.5,5.1,40.4,54.5,42.3,12.2,-
65～69歳,128,59.4,12.5,46.9,39.8,34.4,5.5,0.8
70～74歳,191,50.3,11.5,38.7,49.7,39.3,10.5,-
75～79歳,142,45.8,8.5,37.3,48.6,42.3,6.3,5.6
80歳以上,154,55.2,13.6,41.6,40.9,27.3,13.6,3.9
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,827,46.1,8.3,37.7,53.7,38.7,15.0,0.2
  正規の職員・従業員＊,523,45.3,7.8,37.5,54.3,37.5,16.8,0.4
  非正規の職員・従業員＊,304,47.4,9.2,38.2,52.6,40.8,11.8,-
自営業主・自由業＊,111,36.9,8.1,28.8,61.3,39.6,21.6,1.8
家族従業者＊,40,37.5,10.0,27.5,62.5,57.5,5.0,-
主婦・主夫,258,39.9,6.2,33.7,58.5,44.2,14.3,1.6
学生,45,46.7,8.9,37.8,53.3,35.6,17.8,-
無職,304,51.3,10.5,40.8,45.7,33.2,12.5,3.0
その他,36,47.2,13.9,33.3,50.0,44.4,5.6,2.8
無回答,5,80.0,20.0,60.0,20.0,20.0,-,-
〔F4配偶関係〕,,,,,,,,
既婚で配偶者あり,1066,45.5,8.2,37.3,53.3,39.8,13.5,1.2
既婚で離別または死別,229,54.1,13.1,41.0,44.5,33.2,11.4,1.3
未婚,327,38.5,6.7,31.8,60.9,41.0,19.9,0.6
無回答,4,75.0,25.0,50.0,25.0,25.0,-,-
〔F5こどもの有無〕,,,,,,,,
いる,1178,46.9,8.7,38.1,51.9,39.5,12.4,1.3
いない,443,41.3,8.1,33.2,58.0,38.4,19.6,0.7
無回答,5,60.0,20.0,40.0,40.0,-,40.0,-
〔F6世帯構成〕,,,,,,,,
1 人暮らし,232,49.6,10.3,39.2,50.0,38.8,11.2,0.4
配偶者,959,46.5,8.3,38.2,52.2,39.4,12.8,1.3
親,284,43.7,5.6,38.0,56.0,37.7,18.3,0.4
きょうだい,89,42.7,7.9,34.8,56.2,36.0,20.2,1.1
こども・その配偶者を含む,656,43.1,9.0,34.1,55.6,40.7,14.9,1.2
祖父母,29,41.4,3.4,37.9,58.6,48.3,10.3,-
孫・その配偶者を含む,46,47.8,15.2,32.6,52.2,45.7,6.5,-
その他の親族,13,38.5,7.7,30.8,61.5,46.2,15.4,-
親族以外の同居人,30,23.3,6.7,16.7,76.7,43.3,33.3,-
無回答,4,50.0,-,50.0,50.0,50.0,-,-
〔問1がんに対する印象〕,,,,,,,,
怖い印象を持っている（小計）,1467,44.6,8.4,36.2,54.3,40.4,13.9,1.1
  怖い印象を持っている,801,44.2,9.5,34.7,54.8,38.7,16.1,1.0
  どちらかといえば持っている＊,666,45.0,7.1,38.0,53.8,42.5,11.3,1.2
怖い印象を持っていない（小計）,117,53.0,11.1,41.9,45.3,26.5,18.8,1.7
  どちらかといえば持ってない＊,85,51.8,9.4,42.4,45.9,30.6,15.3,2.4
  怖い印象を持っていない,32,56.3,15.6,40.6,43.8,15.6,28.1,-
無回答,42,52.4,9.5,42.9,47.6,26.2,21.4,-
〔問2がんを怖いと思う理由〕,,,,,,,,
がんで死に至る場合があるから,1197,45.1,8.7,36.4,54.1,40.5,13.5,0.8
痛み等の症状が出る場合がある＊,919,44.2,7.8,36.3,54.7,42.0,12.7,1.1
後遺症が残る場合があるから＊,382,46.6,9.9,36.6,52.6,37.7,14.9,0.8
治療費が高額になる場合がある＊,846,41.6,7.3,34.3,57.2,41.3,16.0,1.2
仕事を長期間休む場合等がある＊,472,42.2,7.6,34.5,57.2,40.5,16.7,0.6
医療機関を見つけるのが大変＊,405,39.8,6.4,33.3,59.0,41.5,17.5,1.2
治療法の選択で悩むことがある＊,434,40.3,6.2,34.1,58.8,41.7,17.1,0.9
治療や療養で家族などに負担＊,859,42.0,7.2,34.8,56.8,42.0,14.8,1.2
その他,41,53.7,14.6,39.0,43.9,31.7,12.2,2.4
無回答,11,36.4,9.1,27.3,63.6,54.5,9.1,-
〔問3がん検診の受診状況〕,,,,,,,,
2 年以内に受診した（小計）,694,48.7,9.1,39.6,50.1,39.2,11.0,1.2
  1 年以内に受診した,533,50.3,9.9,40.3,48.4,37.5,10.9,1.3
  2 年以内に受診した,161,43.5,6.2,37.3,55.9,44.7,11.2,0.6
2 年以内に受診していない(小計),905,42.5,8.4,34.1,56.4,39.3,17.0,1.1
  2 年より前に受診した,338,43.5,7.1,36.4,55.3,40.2,15.1,1.2
  がん検診を受けたことはない＊,567,42.0,9.2,32.8,57.0,38.8,18.2,1.1
無回答,27,55.6,3.7,51.9,44.4,25.9,18.5,-
〔問11緩和ケアを開始すべき時期〕,,,,,,,,
がんと診断されたときから,808,44.7,9.7,35.0,54.3,38.4,16.0,1.0
がんの治療が始まったときから,415,46.0,5.8,40.2,52.8,41.7,11.1,1.2
治る見込みがなくなった時から＊,358,45.3,10.1,35.2,54.2,39.4,14.8,0.6
その他,30,53.3,6.7,46.7,43.3,26.7,16.7,3.3
無回答,15,53.3,-,53.3,33.3,20.0,13.3,13.3
〔問13がんであることを話せるか〕,,,,,,,,
話せると思う（小計）,1515,46.6,8.9,37.7,52.3,38.9,13.3,1.1
  話せると思う,1102,50.2,10.9,39.3,48.7,34.7,14.1,1.1
  どちらかといえば話せると思う,413,37.0,3.6,33.4,61.7,50.4,11.4,1.2
話せると思わない（小計）,100,25.0,4.0,21.0,75.0,43.0,32.0,-
  どちらかといえば思わない＊,83,25.3,3.6,21.7,74.7,45.8,28.9,-
  話せると思わない,17,23.5,5.9,17.6,76.5,29.4,47.1,-
無回答,11,63.6,9.1,54.5,27.3,18.2,9.1,9.1
〔問15両立を困難にする最大の要因〕,,,,,,,,
代わりに仕事をする人がいない＊,194,-,-,-,100.0,76.3,23.7,-
職場が休みを許すかわからない＊,137,-,-,-,100.0,75.9,24.1,-
休むと職場での評価が下がるから,38,-,-,-,100.0,68.4,31.6,-
仕事との両立が体力的に困難＊,247,-,-,-,100.0,73.7,26.3,-
仕事との両立が精神的に困難＊,128,-,-,-,100.0,71.9,28.1,-
その他,30,-,-,-,100.0,53.3,46.7,-
無回答,96,-,-,-,100.0,69.8,30.2,-
〔問16政府に対する要望〕,,,,,,,,
がん医療に関わる医療機関整備＊,1109,47.2,8.3,39.0,52.0,39.9,12.2,0.7
がんの専門的医療従事者の育成＊,805,49.4,9.1,40.4,49.4,37.6,11.8,1.1
緩和ケア,566,44.9,7.6,37.3,54.6,39.0,15.5,0.5
がんに関する情報の提供,539,45.8,8.3,37.5,53.1,39.3,13.7,1.1
がんに関する相談やその支援,748,43.4,6.3,37.2,55.6,42.8,12.8,0.9
がん登録,56,33.9,3.6,30.4,66.1,41.1,25.0,-
生活習慣病対策含むがんの予防＊,206,44.7,7.8,36.9,54.4,39.8,14.6,1.0
がん検診によるがんの早期発見,712,46.8,9.0,37.8,52.7,39.0,13.6,0.6
がんに関する研究,446,46.9,7.4,39.5,52.5,37.7,14.8,0.7
小児がんを含む希少がん対策,303,43.2,8.6,34.7,56.4,38.3,18.2,0.3
こども向けのがん教育,182,39.0,7.7,31.3,61.0,40.7,20.3,-
就労等継続の相談・支援体制＊,843,37.8,5.3,32.5,61.6,43.1,18.5,0.6
その他,50,36.0,4.0,32.0,64.0,34.0,30.0,-
無回答,17,35.3,5.9,29.4,47.1,35.3,11.8,17.6
〔問18「患者・市民参画」に関するあなたの関わり方〕,,,,,,,,
対策国民、積極的に関わりたい＊,140,62.1,17.9,44.3,37.1,28.6,8.6,0.7
対策国民、関わり方わからない＊,852,44.1,6.8,37.3,55.5,42.1,13.4,0.4
対策国民、関わりたく思わない＊,463,42.5,8.4,34.1,56.2,40.2,16.0,1.3
対策国で、関わるつもりはない＊,148,45.9,9.5,36.5,51.4,29.1,22.3,2.7
無回答,23,43.5,17.4,26.1,39.1,30.4,8.7,17.4
