﻿（調査名）,がん対策に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表12（問12）医療用麻薬に対する意識,,,,,,,,,,,,,,
（表頭項目）,該当者数,２．正しく使用すればがんの痛みに効果的だと思う,１．正しく使用すれば安全だと思う,９．最後の手段だと思う,５．だんだん効かなくなると思う,４．いったん使用し始めたらやめられなくなると思う,１１．「麻薬」という言葉が含まれていて、怖いと思う,８．眠気や便秘などの副作用が強いと思う,７．寿命を縮めると思う,３．精神的におかしくなると思う,６．がんの治療に悪い影響があると思う,１０．使用することは道徳に反することだと思う,１２．その他,無回答,計（M.T.）
40～49歳,119,68.9,42.0,27.7,30.3,17.6,6.7,8.4,5.9,6.7,1.7,-,1.7,-,217.6
50～59歳,129,70.5,45.7,24.0,25.6,12.4,8.5,5.4,3.9,3.9,2.3,-,1.6,0.8,204.7
60～69歳,137,73.7,43.1,21.9,31.4,13.9,5.8,3.6,1.5,3.6,-,-,1.5,0.7,200.7
70歳以上,204,72.1,45.1,34.3,27.5,21.6,6.9,5.9,6.9,3.9,0.5,-,1.5,0.5,226.5
（再掲）20歳以上,704,67.8,45.9,25.9,28.0,16.3,7.7,6.5,4.8,4.7,0.9,-,1.4,0.6,210.4
女性（小計）,912,67.3,42.2,31.7,27.4,16.9,12.5,9.6,7.6,4.2,1.0,0.4,2.2,0.4,223.5
18～29歳,80,57.5,57.5,23.8,27.5,15.0,16.3,17.5,5.0,2.5,1.3,-,1.3,-,225.0
  うち20～29歳,67,61.2,58.2,25.4,29.9,14.9,14.9,19.4,6.0,3.0,1.5,-,1.5,-,235.8
30～39歳,108,67.6,46.3,27.8,29.6,13.9,17.6,13.0,6.5,3.7,-,-,2.8,-,228.7
40～49歳,143,55.2,48.3,34.3,25.9,17.5,11.9,11.2,6.3,5.6,-,0.7,3.5,0.7,221.0
50～59歳,151,72.8,42.4,30.5,35.1,21.9,9.9,9.3,6.6,3.3,0.7,0.7,2.6,-,235.8
60～69歳,147,74.8,34.0,34.0,25.2,16.3,12.9,10.9,7.5,3.4,3.4,-,0.7,0.7,223.8
70歳以上,283,69.3,37.5,33.6,24.4,15.9,11.0,4.9,9.9,4.9,0.7,0.7,2.1,0.7,215.5
（再掲）20歳以上,899,67.7,42.0,31.9,27.6,16.9,12.3,9.7,7.7,4.2,1.0,0.4,2.2,0.4,224.2
〔F2年齢（5歳）〕,,,,,,,,,,,,,,,
18～19歳,23,30.4,56.5,13.0,26.1,13.0,17.4,8.7,-,-,-,-,-,-,165.2
20～24歳,52,55.8,42.3,15.4,30.8,15.4,11.5,13.5,3.8,3.8,-,-,-,-,192.3
25～29歳,62,53.2,62.9,29.0,32.3,16.1,16.1,14.5,6.5,6.5,1.6,-,1.6,-,240.3
30～34歳,74,59.5,52.7,23.0,21.6,6.8,12.2,9.5,4.1,1.4,-,-,2.7,1.4,194.6
35～39歳,102,62.7,51.0,21.6,28.4,16.7,16.7,15.7,7.8,5.9,-,-,2.0,-,228.4
40～44歳,110,57.3,49.1,28.2,26.4,12.7,8.2,11.8,3.6,3.6,-,-,2.7,-,203.6
45～49歳,152,64.5,42.8,33.6,28.9,21.1,10.5,8.6,7.9,7.9,1.3,0.7,2.6,0.7,230.9
50～54歳,164,70.7,45.7,26.2,33.5,20.7,11.6,5.5,4.9,4.3,2.4,0.6,1.8,0.6,228.7
55～59歳,116,73.3,41.4,29.3,26.7,12.9,6.0,10.3,6.0,2.6,-,-,2.6,-,211.2
60～64歳,156,76.3,43.6,24.4,27.6,12.8,5.8,5.8,4.5,3.2,1.3,-,0.6,0.6,206.4
65～69歳,128,71.9,32.0,32.8,28.9,18.0,14.1,9.4,4.7,3.9,2.3,-,1.6,0.8,220.3
70～74歳,191,71.7,36.1,36.1,27.2,17.8,7.3,4.7,10.5,4.7,-,0.5,1.6,0.5,218.8
75～79歳,142,72.5,43.7,27.5,28.9,14.1,8.5,4.9,6.3,4.2,0.7,-,1.4,0.7,213.4
80歳以上,154,66.9,43.5,37.0,20.8,22.7,12.3,6.5,8.4,4.5,1.3,0.6,2.6,0.6,227.9
〔F3従業上の地位〕,,,,,,,,,,,,,,,
雇用者（小計）,827,65.4,46.4,27.7,27.6,14.0,9.6,9.2,5.8,4.2,1.1,0.1,1.5,0.6,213.2
  正規の職員・従業員＊,523,65.0,48.4,23.7,27.3,13.6,8.6,9.4,4.8,4.2,1.0,-,1.1,0.6,207.6
  非正規の職員・従業員＊,304,66.1,43.1,34.5,28.0,14.8,11.2,8.9,7.6,4.3,1.3,0.3,2.0,0.7,222.7
自営業主・自由業＊,111,64.0,44.1,29.7,27.9,22.5,6.3,5.4,5.4,7.2,-,-,2.7,0.9,216.2
家族従業者＊,40,62.5,45.0,37.5,32.5,27.5,12.5,5.0,5.0,5.0,-,-,-,2.5,235.0
主婦・主夫,258,71.7,40.7,32.6,25.2,17.4,12.8,5.4,8.1,4.3,1.2,1.2,3.1,-,223.6
学生,45,48.9,46.7,15.6,24.4,13.3,17.8,15.6,4.4,-,2.2,-,-,-,188.9
無職,304,72.7,38.8,31.9,29.6,20.1,9.9,8.2,6.6,3.6,0.7,-,2.3,0.3,224.7
その他,36,75.0,41.7,19.4,36.1,16.7,19.4,13.9,11.1,11.1,-,-,-,-,244.4
無回答,5,20.0,80.0,-,-,-,-,-,-,-,-,-,-,-,100.0
〔F4配偶関係〕,,,,,,,,,,,,,,,
既婚で配偶者あり,1066,68.8,44.2,29.2,27.8,17.0,9.8,7.4,6.1,3.8,0.8,0.3,1.7,0.8,217.4
既婚で離別または死別,229,69.4,36.7,32.3,24.5,15.7,9.2,6.6,11.4,5.2,1.7,0.4,2.2,-,215.3
未婚,327,60.9,48.3,26.6,30.3,15.9,13.1,12.2,3.7,5.2,0.6,-,2.1,-,219.0
無回答,4,50.0,25.0,-,-,25.0,25.0,25.0,-,25.0,25.0,-,-,-,200.0
〔F5こどもの有無〕,,,,,,,,,,,,,,,
いる,1178,69.4,42.7,30.1,27.0,16.4,9.6,7.9,7.1,4.5,1.1,0.3,1.6,0.7,218.4
いない,443,61.6,47.2,26.2,30.0,17.2,12.4,9.5,4.1,4.1,0.5,0.2,2.5,-,215.3
無回答,5,40.0,40.0,20.0,-,20.0,20.0,-,20.0,-,-,-,-,-,160.0
〔F6世帯構成〕,,,,,,,,,,,,,,,
1 人暮らし,232,65.5,43.1,28.0,27.2,14.7,13.8,6.0,6.9,6.5,0.9,0.4,1.7,-,214.7
配偶者,959,69.6,44.4,28.6,27.2,16.6,9.8,6.5,5.9,4.0,0.8,0.3,1.6,0.6,215.8
親,284,64.8,43.0,29.2,27.8,16.5,10.9,12.3,5.3,4.2,1.1,0.4,1.8,0.4,217.6
きょうだい,89,59.6,41.6,23.6,25.8,14.6,13.5,15.7,4.5,6.7,-,-,2.2,-,207.9
こども・その配偶者を含む,656,66.0,45.3,31.4,28.8,17.4,10.2,8.7,7.2,3.8,1.2,0.2,1.7,0.6,222.4
祖父母,29,55.2,41.4,17.2,48.3,24.1,13.8,13.8,10.3,3.4,-,-,-,-,227.6
孫・その配偶者を含む,46,80.4,47.8,26.1,28.3,19.6,8.7,8.7,6.5,2.2,2.2,-,-,-,230.4
その他の親族,13,76.9,7.7,53.8,46.2,23.1,7.7,23.1,15.4,7.7,-,-,7.7,-,269.2
親族以外の同居人,30,63.3,46.7,23.3,30.0,10.0,6.7,23.3,3.3,-,-,-,3.3,-,210.0
無回答,4,50.0,50.0,-,25.0,-,-,25.0,-,-,-,-,-,-,150.0
〔問1がんに対する印象〕,,,,,,,,,,,,,,,
怖い印象を持っている（小計）,1467,67.7,43.9,29.7,28.3,17.2,10.6,8.2,6.3,4.2,1.0,0.3,1.8,0.5,219.6
  怖い印象を持っている,801,64.5,44.6,30.5,28.3,17.2,13.4,8.4,7.4,4.4,1.1,0.5,1.7,0.6,222.6
  どちらかといえば持っている＊,666,71.5,43.1,28.7,28.2,17.1,7.4,8.1,5.0,3.9,0.8,-,2.0,0.3,215.9
怖い印象を持っていない（小計）,117,62.4,47.0,24.8,27.4,14.5,5.1,8.5,6.8,6.0,-,-,1.7,-,204.3
  どちらかといえば持ってない＊,85,64.7,47.1,25.9,28.2,14.1,4.7,9.4,7.1,5.9,-,-,2.4,-,209.4
  怖い印象を持っていない,32,56.3,46.9,21.9,25.0,15.6,6.3,6.3,6.3,6.3,-,-,-,-,190.6
無回答,42,64.3,35.7,19.0,9.5,2.4,16.7,9.5,7.1,7.1,2.4,-,2.4,2.4,178.6
〔問2がんを怖いと思う理由〕,,,,,,,,,,,,,,,
がんで死に至る場合があるから,1197,67.4,44.8,31.2,29.0,17.5,11.2,8.4,6.8,4.5,1.1,0.3,1.8,0.5,224.4
痛み等の症状が出る場合がある＊,919,71.3,42.9,33.6,31.9,19.6,12.1,9.8,6.6,5.7,0.8,0.2,2.1,0.2,236.7
後遺症が残る場合があるから＊,382,69.4,47.9,34.8,31.2,22.3,16.5,10.5,6.5,7.1,0.8,-,1.6,-,248.4
治療費が高額になる場合がある＊,846,68.9,44.0,32.4,31.7,19.5,11.8,9.3,6.7,5.1,1.1,0.2,2.2,0.2,233.2
仕事を長期間休む場合等がある＊,472,66.1,44.9,33.7,32.6,19.7,14.2,8.9,7.0,6.1,1.5,0.2,2.5,0.4,237.9
医療機関を見つけるのが大変＊,405,68.9,46.2,31.4,33.3,21.0,15.6,9.6,9.6,6.7,1.5,0.2,1.5,0.2,245.7
治療法の選択で悩むことがある＊,434,69.4,43.8,35.7,33.9,24.2,14.3,11.5,9.9,5.8,1.2,0.2,2.3,0.2,252.3
治療や療養で家族などに負担＊,859,69.3,44.7,31.8,30.4,19.3,12.3,10.1,6.2,4.9,1.0,0.3,1.7,0.2,232.4
その他,41,75.6,39.0,36.6,31.7,17.1,7.3,9.8,9.8,4.9,-,-,9.8,-,241.5
無回答,11,54.5,45.5,36.4,9.1,9.1,18.2,9.1,-,-,-,-,-,-,181.8
〔問11緩和ケアを開始すべき時期〕,,,,,,,,,,,,,,,
がんと診断されたときから,808,64.1,49.0,22.2,25.4,14.9,12.5,9.4,5.1,5.0,0.7,0.1,1.9,0.4,210.5
がんの治療が始まったときから,415,72.3,41.0,29.6,30.4,19.0,8.7,7.0,6.7,3.6,1.2,0.5,1.0,0.5,221.4
治る見込みがなくなった時から＊,358,70.1,37.4,43.3,29.6,17.9,8.1,7.3,8.1,4.2,1.1,0.3,1.1,-,228.5
その他,30,50.0,33.3,23.3,30.0,13.3,6.7,10.0,6.7,3.3,-,-,20.0,-,196.7
無回答,15,60.0,26.7,53.3,33.3,20.0,6.7,6.7,20.0,-,-,-,6.7,20.0,253.3
〔問16政府に対する要望〕,,,,,,,,,,,,,,,
がん医療に関わる医療機関整備＊,1109,69.4,46.8,28.0,28.5,16.9,10.9,8.8,5.8,4.2,0.8,0.3,1.3,0.5,222.2
がんの専門的医療従事者の育成＊,805,71.2,48.1,31.1,31.1,19.6,12.3,9.3,7.0,4.8,1.4,0.2,1.7,0.1,237.9
緩和ケア,566,75.4,49.3,28.3,28.8,19.3,9.9,10.4,6.9,6.2,1.4,0.2,2.3,0.2,238.5
がんに関する情報の提供,539,70.1,47.3,30.8,32.7,18.7,14.3,10.9,9.5,6.1,1.5,0.4,2.8,-,245.1
がんに関する相談やその支援,748,71.9,44.1,32.8,28.9,19.1,13.5,10.6,7.2,4.8,1.1,0.3,2.0,0.1,236.4
がん登録,56,75.0,44.6,28.6,37.5,32.1,25.0,23.2,7.1,8.9,1.8,-,1.8,-,285.7
生活習慣病対策含むがんの予防＊,206,66.0,44.2,34.5,29.6,22.8,18.0,13.1,6.8,8.7,1.5,0.5,2.4,0.5,248.5
がん検診によるがんの早期発見,712,70.1,45.8,33.4,30.9,19.0,13.1,10.3,8.0,5.5,1.3,0.1,2.0,0.1,239.5
がんに関する研究,446,71.7,44.8,33.6,35.7,22.4,14.8,11.9,8.1,5.8,1.3,0.2,2.5,0.2,253.1
小児がんを含む希少がん対策,303,73.3,51.2,28.7,32.3,19.8,14.2,13.5,8.3,5.9,1.7,0.3,3.0,-,252.1
こども向けのがん教育,182,71.4,53.3,30.8,30.8,24.2,18.1,14.8,8.8,7.1,1.6,0.5,2.7,0.5,264.8
就労等継続の相談・支援体制＊,843,71.8,47.3,30.0,31.0,19.2,11.5,11.2,6.5,4.4,1.1,0.4,2.3,0.1,236.7
その他,50,66.0,40.0,34.0,36.0,14.0,12.0,14.0,12.0,8.0,2.0,-,12.0,-,250.0
無回答,17,52.9,41.2,29.4,11.8,11.8,5.9,5.9,-,5.9,-,-,5.9,17.6,188.2
