﻿（調査名）,がん対策に関する世論調査,,,,,,,,,
（集計表見出し）,集計表7（問7）「がん相談支援センター」で得たい情報,,,,,,,,,
（表頭項目）,該当者数,３．がんの治療内容に関する一般的な情報について,１．治療費・保険などの経済面について,４．退院後の生活など療養上の注意点について,５．他の専門的な医療機関の情報について,２．治療と仕事・学業の両立について,６．家族をどうサポートするかについて,７．その他,無回答,計（M.T.）
〔F2年齢（5歳）〕,,,,,,,,,,
18～19歳,6,66.7,66.7,33.3,16.7,33.3,16.7,-,-,233.3
20～24歳,22,77.3,90.9,27.3,27.3,45.5,13.6,-,-,281.8
25～29歳,29,96.6,96.6,48.3,41.4,51.7,31.0,-,-,365.5
30～34歳,44,79.5,77.3,31.8,27.3,50.0,38.6,2.3,2.3,309.1
35～39歳,50,82.0,84.0,30.0,40.0,46.0,28.0,-,4.0,314.0
40～44歳,56,85.7,91.1,46.4,48.2,46.4,23.2,-,1.8,342.9
45～49歳,71,84.5,78.9,35.2,33.8,47.9,26.8,-,1.4,308.5
50～54歳,79,86.1,83.5,48.1,46.8,53.2,20.3,-,1.3,339.2
55～59歳,53,79.2,71.7,39.6,45.3,30.2,20.8,1.9,1.9,290.6
60～64歳,57,77.2,77.2,35.1,29.8,17.5,22.8,-,1.8,261.4
65～69歳,62,79.0,88.7,33.9,41.9,17.7,19.4,-,1.6,282.3
70～74歳,76,90.8,75.0,39.5,32.9,7.9,14.5,-,2.6,263.2
75～79歳,49,77.6,67.3,40.8,28.6,8.2,18.4,-,6.1,246.9
80歳以上,59,79.7,66.1,42.4,22.0,3.4,15.3,1.7,3.4,233.9
〔F3従業上の地位〕,,,,,,,,,,
雇用者（小計）,388,82.7,80.9,36.9,37.4,43.6,24.0,0.5,2.1,308.0
  正規の職員・従業員＊,247,82.6,81.4,38.9,40.1,51.0,26.3,-,1.6,321.9
  非正規の職員・従業員＊,141,83.0,80.1,33.3,32.6,30.5,19.9,1.4,2.8,283.7
自営業主・自由業＊,51,76.5,88.2,45.1,33.3,31.4,23.5,-,2.0,300.0
家族従業者＊,19,78.9,94.7,36.8,42.1,10.5,42.1,-,5.3,310.5
主婦・主夫,107,86.0,75.7,46.7,36.4,12.1,17.8,-,3.7,278.5
学生,18,72.2,83.3,16.7,27.8,50.0,11.1,-,-,261.1
無職,114,86.0,71.1,38.6,35.1,8.8,16.7,0.9,1.8,258.8
その他,15,73.3,80.0,40.0,26.7,20.0,26.7,-,-,266.7
無回答,1,100.0,100.0,100.0,-,100.0,-,-,-,400.0
〔F4配偶関係〕,,,,,,,,,,
既婚で配偶者あり,461,82.0,80.5,39.0,37.3,28.4,24.5,-,3.3,295.0
既婚で離別または死別,99,79.8,74.7,41.4,33.3,20.2,13.1,2.0,1.0,265.7
未婚,150,86.7,80.0,36.0,34.7,46.7,20.7,0.7,-,305.3
無回答,3,100.0,66.7,66.7,33.3,66.7,-,-,-,333.3
〔F5こどもの有無〕,,,,,,,,,,
いる,508,81.1,78.5,38.4,37.4,26.4,22.4,0.4,3.1,287.8
いない,203,87.2,81.8,39.4,33.5,43.3,21.2,0.5,-,306.9
無回答,2,50.0,100.0,100.0,-,50.0,-,-,-,300.0
〔F6世帯構成〕,,,,,,,,,,
1 人暮らし,111,83.8,75.7,37.8,30.6,33.3,11.7,1.8,-,274.8
配偶者,413,83.1,79.9,38.7,37.3,28.3,22.8,-,3.1,293.2
親,125,80.0,80.0,34.4,41.6,40.8,21.6,-,1.6,300.0
きょうだい,41,78.0,80.5,22.0,29.3,36.6,26.8,-,2.4,275.6
こども・その配偶者を含む,310,82.6,81.9,38.4,39.7,33.5,27.1,0.3,2.6,306.1
祖父母,15,66.7,66.7,33.3,33.3,46.7,33.3,-,6.7,286.7
孫・その配偶者を含む,18,83.3,61.1,27.8,16.7,22.2,11.1,-,5.6,227.8
その他の親族,7,71.4,85.7,57.1,42.9,28.6,42.9,-,-,328.6
親族以外の同居人,12,83.3,100.0,50.0,41.7,50.0,25.0,-,-,350.0
無回答,2,100.0,100.0,50.0,-,50.0,-,-,-,300.0
〔問1がんに対する印象〕,,,,,,,,,,
怖い印象を持っている（小計）,668,83.2,80.2,39.5,36.7,31.3,22.5,0.3,2.4,296.1
  怖い印象を持っている,387,82.9,83.2,40.3,36.7,35.7,25.3,0.5,2.8,307.5
  どちらかといえば持っている＊,281,83.6,76.2,38.4,36.7,25.3,18.5,-,1.8,280.4
怖い印象を持っていない（小計）,31,71.0,61.3,22.6,29.0,25.8,12.9,3.2,-,225.8
  どちらかといえば持ってない＊,24,79.2,58.3,29.2,37.5,29.2,8.3,-,-,241.7
  怖い印象を持っていない,7,42.9,71.4,-,-,14.3,28.6,14.3,-,171.4
無回答,14,85.7,85.7,42.9,28.6,42.9,21.4,-,-,307.1
〔問2がんを怖いと思う理由〕,,,,,,,,,,
がんで死に至る場合があるから,567,84.5,81.3,40.7,37.0,32.6,22.6,0.2,2.1,301.1
痛み等の症状が出る場合がある＊,425,86.1,81.9,44.5,40.0,34.1,25.2,0.2,3.3,315.3
後遺症が残る場合があるから＊,204,85.3,85.3,55.4,42.2,36.3,27.9,0.5,3.4,336.3
治療費が高額になる場合がある＊,401,84.0,89.3,45.1,37.7,35.2,27.7,-,2.2,321.2
仕事を長期間休む場合等がある＊,235,86.0,86.8,51.9,42.1,57.4,27.7,0.9,2.1,354.9
医療機関を見つけるのが大変＊,211,86.3,79.6,46.4,50.2,32.7,28.4,0.5,2.8,327.0
治療法の選択で悩むことがある＊,227,83.3,78.9,45.8,47.6,33.5,28.6,0.4,4.4,322.5
治療や療養で家族などに負担＊,415,83.4,83.9,44.6,41.0,36.9,29.9,-,2.7,322.2
その他,21,95.2,81.0,52.4,47.6,33.3,38.1,-,-,347.6
無回答,4,75.0,100.0,50.0,100.0,50.0,50.0,-,-,425.0
〔問6がんの治療法や病院に関する情報源〕,,,,,,,,,,
がん相談支援センター＊,713,82.7,79.5,38.8,36.2,31.3,22.0,0.4,2.2,293.3
病院・診療所の医師・看護師等＊,287,86.4,83.3,41.8,42.2,35.2,26.8,0.3,1.4,317.4
保健所・保健センターの窓口,59,79.7,86.4,47.5,42.4,44.1,42.4,1.7,3.4,347.5
新聞・雑誌・書籍,66,89.4,86.4,60.6,56.1,39.4,33.3,-,3.0,368.2
テレビ・ラジオ,31,74.2,93.5,74.2,41.9,41.9,38.7,-,6.5,371.0
国立がん研究センターのサイト＊,222,90.1,82.0,49.5,46.8,44.1,29.7,0.5,2.3,345.0
インターネット・SNS ＊,174,87.9,82.8,46.6,44.8,46.6,29.9,0.6,1.7,340.8
家族・友人・知人,241,85.1,80.5,48.5,47.7,34.9,28.6,0.4,3.7,329.5
その他,1,100.0,100.0,100.0,-,-,100.0,-,-,400.0
情報を入手しようと思わない,-,-,-,-,-,-,-,-,-,-
無回答,-,-,-,-,-,-,-,-,-,-
〔問16政府に対する要望〕,,,,,,,,,,
がん医療に関わる医療機関整備＊,524,85.5,80.5,41.8,39.3,29.6,22.3,0.2,1.9,301.1
がんの専門的医療従事者の育成＊,410,86.1,79.3,45.6,43.4,33.4,24.1,0.2,2.4,314.6
緩和ケア,270,84.8,82.6,47.0,43.7,34.8,29.6,0.4,2.6,325.6
がんに関する情報の提供,273,88.6,82.4,46.2,45.8,36.6,24.5,0.4,2.6,327.1
がんに関する相談やその支援,384,85.2,82.0,46.6,40.4,32.0,26.3,0.3,2.9,315.6
がん登録,27,85.2,88.9,70.4,74.1,48.1,48.1,7.4,-,422.2
生活習慣病対策含むがんの予防＊,104,89.4,85.6,53.8,47.1,38.5,27.9,1.0,2.9,346.2
がん検診によるがんの早期発見,354,84.5,81.1,44.1,40.7,36.4,27.1,0.6,3.1,317.5
がんに関する研究,244,88.5,80.7,47.5,46.7,38.5,27.9,0.8,2.5,333.2
小児がんを含む希少がん対策,173,86.7,86.1,56.1,53.2,42.8,35.3,0.6,1.7,362.4
こども向けのがん教育,103,88.3,91.3,59.2,49.5,47.6,40.8,1.0,1.0,378.6
就労等継続の相談・支援体制＊,379,83.4,83.1,44.6,42.2,40.6,26.4,0.5,2.1,323.0
その他,26,76.9,92.3,50.0,46.2,73.1,42.3,3.8,3.8,388.5
無回答,5,20.0,100.0,20.0,20.0,20.0,20.0,-,-,200.0
