﻿（調査名）,がん対策に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表6（問6）がんの治療法や病院に関する情報源,,,,,,,,,,,,
（表頭項目）,該当者数,２．医師等やがん相談支援センター以外の相談窓口＊,１．がん相談支援センター＊,８．家族・友人・知人,７．「がん情報サービス」以外のインターネット等＊,６．国立がん研究センターのウェブサイト＊,４．新聞・雑誌・書籍,３．保健所・保健センターの窓口,５．テレビ・ラジオ,９．その他,１０．情報を入手しようと思わない,無回答,計（M.T.）
50～59歳,151,51.0,50.3,47.7,38.4,36.4,9.3,4.0,4.6,2.0,-,0.7,244.4
60～69歳,147,62.6,40.8,40.8,15.0,23.8,12.2,4.1,5.4,0.7,-,-,205.4
70歳以上,283,57.2,37.1,36.7,4.6,9.9,7.4,7.1,4.6,0.4,1.1,2.8,168.9
（再掲）20歳以上,899,56.0,45.3,40.9,26.7,23.9,9.9,6.1,5.1,0.8,0.3,1.1,216.1
〔F2年齢（5歳）〕,,,,,,,,,,,,,
18～19歳,23,52.2,26.1,26.1,39.1,13.0,4.3,8.7,-,-,-,-,169.6
20～24歳,52,51.9,42.3,36.5,34.6,25.0,7.7,7.7,5.8,-,1.9,1.9,215.4
25～29歳,62,58.1,46.8,41.9,48.4,19.4,19.4,9.7,11.3,-,1.6,1.6,258.1
30～34歳,74,51.4,59.5,32.4,51.4,29.7,6.8,5.4,4.1,-,1.4,-,241.9
35～39歳,102,53.9,49.0,41.2,42.2,23.5,8.8,7.8,5.9,2.0,-,-,234.3
40～44歳,110,54.5,50.9,42.7,41.8,30.0,10.9,2.7,4.5,-,-,-,238.2
45～49歳,152,53.3,46.7,40.1,38.2,28.3,9.9,7.9,5.3,0.7,0.7,-,230.9
50～54歳,164,56.1,48.2,37.8,37.8,34.1,6.7,5.5,2.4,1.2,1.8,-,231.7
55～59歳,116,52.6,45.7,46.6,31.9,37.1,12.9,3.4,5.2,0.9,1.7,0.9,238.8
60～64歳,156,59.0,36.5,32.7,20.5,25.0,10.9,4.5,3.8,0.6,1.3,-,194.9
65～69歳,128,54.7,48.4,35.9,17.2,22.7,8.6,6.3,3.1,0.8,0.8,-,198.4
70～74歳,191,60.2,39.8,28.3,11.0,14.1,5.8,4.7,2.6,-,2.1,2.1,170.7
75～79歳,142,60.6,34.5,37.3,6.3,9.9,7.7,9.2,2.1,0.7,-,2.8,171.1
80歳以上,154,57.1,38.3,33.8,0.6,8.4,8.4,7.8,6.5,0.6,1.9,3.9,167.5
〔F3従業上の地位〕,,,,,,,,,,,,,
雇用者（小計）,827,56.3,46.9,36.4,35.8,27.2,9.9,5.7,4.5,0.4,1.0,0.4,224.4
  正規の職員・従業員＊,523,56.0,47.2,35.8,38.6,27.5,10.7,5.4,4.2,0.4,1.0,0.2,227.0
  非正規の職員・従業員＊,304,56.9,46.4,37.5,30.9,26.6,8.6,6.3,4.9,0.3,1.0,0.7,220.1
自営業主・自由業＊,111,55.9,45.9,41.4,19.8,27.9,7.2,6.3,5.4,-,1.8,-,211.7
家族従業者＊,40,70.0,47.5,45.0,17.5,22.5,15.0,5.0,2.5,2.5,-,-,227.5
主婦・主夫,258,56.6,41.5,40.3,18.6,18.2,8.1,7.0,3.5,0.4,0.4,1.2,195.7
学生,45,48.9,40.0,35.6,28.9,24.4,6.7,4.4,4.4,-,2.2,2.2,197.8
無職,304,53.9,37.5,32.9,11.2,11.8,7.9,6.6,4.6,1.6,2.3,3.0,173.4
その他,36,61.1,41.7,33.3,16.7,33.3,8.3,8.3,2.8,-,-,-,205.6
無回答,5,60.0,20.0,-,-,-,-,40.0,-,-,-,20.0,140.0
〔F4配偶関係〕,,,,,,,,,,,,,
既婚で配偶者あり,1066,56.6,43.2,37.5,27.0,23.9,9.1,5.7,3.2,0.6,0.5,1.0,208.3
既婚で離別または死別,229,55.9,43.2,35.4,12.7,14.8,6.1,5.2,4.8,0.4,2.6,1.3,182.5
未婚,327,54.4,45.9,35.2,33.3,25.1,11.0,8.0,7.6,0.9,2.4,0.9,224.8
無回答,4,100.0,75.0,25.0,-,-,-,50.0,-,-,-,-,250.0
〔F5こどもの有無〕,,,,,,,,,,,,,
いる,1178,56.6,43.1,38.1,23.7,22.0,8.5,5.7,3.7,0.6,0.8,0.9,203.7
いない,443,55.3,45.8,33.2,33.2,25.3,10.6,7.2,5.9,0.7,2.0,1.4,220.5
無回答,5,20.0,40.0,20.0,-,-,-,40.0,-,-,20.0,-,140.0
〔F6世帯構成〕,,,,,,,,,,,,,
1 人暮らし,232,55.2,47.8,33.6,20.7,19.0,7.3,7.8,6.9,0.4,2.6,1.7,203.0
配偶者,959,57.7,43.1,37.5,25.4,23.4,9.6,5.1,3.0,0.5,0.4,1.0,206.8
親,284,55.3,44.0,37.0,33.5,26.4,11.6,6.0,6.3,1.1,1.8,0.7,223.6
きょうだい,89,51.7,46.1,38.2,30.3,20.2,11.2,7.9,6.7,1.1,2.2,1.1,216.9
こども・その配偶者を含む,656,56.3,47.3,39.5,29.7,25.9,9.5,5.2,3.8,0.8,0.8,0.8,219.4
祖父母,29,31.0,51.7,48.3,51.7,17.2,10.3,10.3,10.3,-,-,-,231.0
孫・その配偶者を含む,46,60.9,39.1,37.0,8.7,10.9,6.5,10.9,4.3,2.2,-,2.2,182.6
その他の親族,13,69.2,53.8,46.2,7.7,30.8,-,-,-,-,7.7,-,215.4
親族以外の同居人,30,46.7,40.0,46.7,43.3,16.7,6.7,6.7,-,-,-,-,206.7
無回答,4,50.0,50.0,-,-,25.0,25.0,50.0,-,-,-,-,200.0
〔問1がんに対する印象〕,,,,,,,,,,,,,
怖い印象を持っている（小計）,1467,56.9,45.5,37.0,27.0,23.1,9.3,6.6,4.7,0.5,0.5,1.2,212.5
  怖い印象を持っている,801,53.8,48.3,37.1,30.3,23.8,9.2,6.4,5.0,0.6,0.6,1.4,216.6
  どちらかといえば持っている＊,666,60.7,42.2,36.9,23.0,22.2,9.5,6.9,4.4,0.5,0.5,0.9,207.5
怖い印象を持っていない（小計）,117,45.3,26.5,35.9,20.5,21.4,8.5,2.6,0.9,0.9,8.5,-,170.9
  どちらかといえば持ってない＊,85,49.4,28.2,38.8,24.7,24.7,10.6,3.5,1.2,1.2,4.7,-,187.1
  怖い印象を持っていない,32,34.4,21.9,28.1,9.4,12.5,3.1,-,-,-,18.8,-,128.1
無回答,42,59.5,33.3,28.6,14.3,16.7,-,2.4,-,2.4,2.4,-,159.5
〔問2がんを怖いと思う理由〕,,,,,,,,,,,,,
がんで死に至る場合があるから,1197,56.8,47.4,37.9,27.7,23.6,9.9,6.5,4.9,0.4,0.6,1.2,217.0
痛み等の症状が出る場合がある＊,919,59.6,46.2,40.4,29.5,24.4,10.4,6.5,5.2,0.4,0.5,0.9,224.2
後遺症が残る場合があるから＊,382,57.6,53.4,43.2,25.4,26.2,9.2,9.2,7.3,1.0,0.8,1.6,234.8
治療費が高額になる場合がある＊,846,58.5,47.4,39.7,27.1,24.9,11.0,7.8,6.3,0.7,0.5,1.1,224.9
仕事を長期間休む場合等がある＊,472,60.0,49.8,41.1,32.0,28.2,11.2,9.1,5.5,1.1,0.4,0.8,239.2
医療機関を見つけるのが大変＊,405,57.3,52.1,47.4,27.7,29.9,13.1,7.4,6.4,1.0,0.5,1.2,244.0
治療法の選択で悩むことがある＊,434,56.7,52.3,47.2,27.2,28.1,13.1,8.1,6.7,1.2,0.7,0.7,241.9
治療や療養で家族などに負担＊,859,57.4,48.3,41.9,29.1,26.9,9.8,6.8,5.4,0.3,0.3,0.7,226.9
その他,41,48.8,51.2,43.9,34.1,29.3,17.1,4.9,4.9,-,4.9,-,239.0
無回答,11,72.7,36.4,36.4,36.4,9.1,18.2,-,9.1,9.1,-,-,227.3
〔問3がん検診の受診状況〕,,,,,,,,,,,,,
2 年以内に受診した（小計）,694,57.6,48.8,37.3,26.1,25.2,9.1,4.9,3.3,0.6,0.1,0.1,213.3
  1 年以内に受診した,533,56.8,48.6,38.8,28.0,25.1,9.0,4.5,3.8,0.6,0.2,0.2,215.6
  2 年以内に受診した,161,60.2,49.7,32.3,19.9,25.5,9.3,6.2,1.9,0.6,-,-,205.6
2 年以内に受診していない(小計),905,56.2,40.6,36.7,26.6,21.0,9.1,7.1,5.1,0.7,2.0,0.2,205.2
  2 年より前に受診した,338,60.4,42.6,38.8,23.7,24.0,9.2,7.7,4.4,0.9,1.2,-,212.7
  がん検診を受けたことはない＊,567,53.8,39.3,35.4,28.4,19.2,9.0,6.7,5.5,0.5,2.5,0.4,200.7
無回答,27,14.8,25.9,22.2,14.8,22.2,7.4,11.1,3.7,-,-,51.9,174.1
〔問4がん検診を受診した理由〕,,,,,,,,,,,,,
自治体の広報で知ったから,163,55.2,58.9,39.3,19.0,27.0,10.4,9.8,3.7,0.6,-,0.6,224.5
テレビやラジオで知ったから,28,53.6,46.4,53.6,28.6,46.4,25.0,7.1,21.4,-,-,-,282.1
新聞で知ったから,9,55.6,44.4,44.4,11.1,44.4,33.3,-,22.2,-,-,-,255.6
Twitter などのSNS で知った＊,3,33.3,100.0,66.7,100.0,66.7,66.7,66.7,66.7,-,-,-,566.7
ネットニュース等で知ったから＊,6,83.3,33.3,66.7,50.0,16.7,16.7,16.7,16.7,-,-,-,300.0
家族にすすめられたから,85,50.6,63.5,55.3,22.4,27.1,12.9,2.4,4.7,-,-,-,238.8
職場の上司等にすすめられた＊,20,55.0,45.0,45.0,35.0,20.0,15.0,5.0,5.0,-,-,-,225.0
健康診断ですすめられたから＊,195,58.5,46.2,43.6,33.8,25.6,9.7,5.6,3.1,-,-,-,226.2
職場等でがん教育を受けたから＊,13,53.8,69.2,53.8,15.4,38.5,15.4,-,7.7,-,-,-,253.8
身近でがんにかかった人がいる＊,200,52.0,56.0,46.0,25.5,30.0,13.0,5.0,6.5,-,-,-,234.0
他の通院中にすすめられたから＊,117,75.2,36.8,30.8,17.1,18.8,6.0,2.6,3.4,0.9,-,-,191.5
その他,128,52.3,49.2,34.4,34.4,25.8,8.6,5.5,3.1,3.1,0.8,-,217.2
無回答,5,80.0,40.0,20.0,-,20.0,-,-,-,-,-,-,160.0
〔問5がん検診を受診していない理由〕,,,,,,,,,,,,,
がん検診そのものを知らないから,73,54.8,42.5,32.9,41.1,23.3,9.6,6.8,5.5,-,-,-,216.4
受ける時間がないから,192,56.8,50.0,37.5,41.1,29.2,10.4,9.4,5.7,0.5,0.5,-,241.1
受ける場所が不便だから,56,57.1,46.4,48.2,30.4,25.0,8.9,5.4,7.1,-,3.6,-,232.1
費用がかかり経済的にも負担＊,210,54.8,48.6,40.0,28.6,21.9,6.2,9.5,5.2,1.0,1.4,-,217.1
健康に自信あり必要性感じない＊,150,52.0,42.0,36.0,24.0,24.0,9.3,4.7,5.3,-,4.0,-,201.3
検査内容等わからず不安だから＊,150,56.7,41.3,42.0,24.7,22.0,8.0,8.0,6.0,2.0,1.3,-,212.0
いつでも医療機関を受診できる＊,216,54.6,39.4,38.0,13.9,21.3,8.3,5.6,6.0,0.5,0.9,-,188.4
がんであるとわかるのが怖いから,147,55.1,42.9,40.1,22.4,17.7,4.1,10.2,2.0,0.7,3.4,1.4,200.0
見落としがあると思っている＊,58,50.0,34.5,41.4,19.0,24.1,12.1,8.6,6.9,5.2,6.9,-,208.6
その他,99,61.6,37.4,40.4,32.3,25.3,15.2,2.0,8.1,3.0,1.0,-,226.3
がん検診の対象者ではないから,101,53.5,38.6,39.6,36.6,16.8,11.9,10.9,6.9,-,3.0,-,217.8
無回答,15,60.0,33.3,33.3,6.7,-,-,-,6.7,-,-,-,140.0
〔問7「がん相談支援センター」で得たい情報〕,,,,,,,,,,,,,
治療費・保険などの経済面＊,567,42.2,100.0,34.2,25.4,32.1,10.1,9.0,5.1,0.2,-,-,258.2
治療と仕事・学業の両立について,223,45.3,100.0,37.7,36.3,43.9,11.7,11.7,5.8,-,-,-,292.4
がんの治療内容に関する情報＊,590,42.0,100.0,34.7,25.9,33.9,10.0,8.0,3.9,0.2,-,-,258.6
退院後の生活等療養上の注意点＊,277,43.3,100.0,42.2,29.2,39.7,14.4,10.1,8.3,0.4,-,-,287.7
他の専門的な医療機関の情報＊,258,46.9,100.0,44.6,30.2,40.3,14.3,9.7,5.0,-,-,-,291.1
家族をどうサポートするか＊,157,49.0,100.0,43.9,33.1,42.0,14.0,15.9,7.6,0.6,-,-,306.4
その他,3,33.3,100.0,33.3,33.3,33.3,-,33.3,-,-,-,-,266.7
無回答,16,25.0,100.0,56.3,18.8,31.3,12.5,12.5,12.5,-,-,-,268.8
〔問8がんの新しい治療法に関する情報〕,,,,,,,,,,,,,
あると思う（小計）,1465,57.8,43.8,37.9,27.8,24.4,9.7,5.9,4.6,0.6,0.9,0.1,213.6
  あると思う,896,56.5,44.4,36.7,29.5,27.0,10.7,5.7,4.8,0.9,0.9,0.1,217.2
  ある程度あると思う,569,59.9,42.9,39.7,25.3,20.2,8.1,6.3,4.4,0.2,0.9,-,207.9
ないと思う（小計）,111,49.5,38.7,27.9,14.4,9.0,2.7,9.9,-,0.9,5.4,2.7,161.3
  あまりないと思う,89,50.6,40.4,30.3,18.0,10.1,2.2,11.2,-,1.1,2.2,1.1,167.4
  ないと思う,22,45.5,31.8,18.2,-,4.5,4.5,4.5,-,-,18.2,9.1,136.4
無回答,50,22.0,56.0,22.0,4.0,8.0,4.0,6.0,4.0,-,-,26.0,152.0
〔問10がんの免疫療法に対する意識〕,,,,,,,,,,,,,
手術や抗がん剤より効果がある＊,148,54.7,46.6,37.2,20.3,21.6,7.4,8.8,8.8,1.4,0.7,2.7,210.1
どの種類のがんにも効果がある＊,119,58.8,42.0,39.5,26.9,27.7,8.4,9.2,6.7,0.8,-,0.8,221.0
効果は限定的だと思う,404,55.4,48.8,41.6,25.0,29.5,10.6,8.7,5.2,0.7,1.0,0.7,227.2
副作用があると思う,195,50.8,46.2,40.5,22.6,21.0,8.2,10.8,7.7,1.5,1.0,3.6,213.8
安全だと思う,168,54.8,42.9,48.8,35.7,28.6,11.9,6.0,7.7,0.6,1.2,0.6,238.7
まずがんの免疫療法を受けたい＊,227,52.0,46.3,41.0,21.1,21.1,7.0,11.5,6.6,1.8,0.9,0.9,210.1
薦められたら免疫療法受けたい＊,853,59.0,45.1,38.5,23.8,23.3,8.8,6.1,5.3,0.5,0.7,0.9,212.0
科学的根拠がなく注意を要する＊,275,56.4,47.6,42.9,34.2,33.5,15.6,6.9,5.8,1.1,1.5,1.1,246.5
正確な情報か判断が難しい＊,518,56.9,45.0,43.8,26.4,28.6,12.0,6.9,6.0,1.0,1.7,1.0,229.3
免疫療法について知らなかった＊,481,56.8,47.4,39.5,29.5,22.9,11.4,7.9,4.6,0.2,0.2,0.6,221.0
その他,27,48.1,40.7,40.7,55.6,29.6,14.8,3.7,3.7,3.7,3.7,3.7,248.1
無回答,11,63.6,-,45.5,18.2,-,9.1,9.1,-,-,9.1,9.1,163.6
〔問13がんであることを話せるか〕,,,,,,,,,,,,,
話せると思う（小計）,1515,55.5,44.0,37.2,25.9,22.9,8.9,6.1,4.2,0.5,1.3,1.0,207.5
  話せると思う,1102,54.9,43.4,37.9,25.5,22.3,9.0,5.4,4.2,0.7,1.4,0.7,205.4
  どちらかといえば話せると思う,413,57.1,45.8,35.1,26.9,24.5,8.7,7.7,4.4,-,1.0,1.7,212.8
話せると思わない（小計）,100,66.0,43.0,28.0,30.0,23.0,12.0,8.0,6.0,2.0,-,2.0,220.0
  どちらかといえば思わない＊,83,66.3,42.2,31.3,33.7,26.5,12.0,7.2,4.8,2.4,-,1.2,227.7
  話せると思わない,17,64.7,47.1,11.8,11.8,5.9,11.8,11.8,11.8,-,-,5.9,182.4
無回答,11,54.5,27.3,54.5,36.4,9.1,-,9.1,-,-,-,-,190.9
〔問16政府に対する要望〕,,,,,,,,,,,,,
がん医療に関わる医療機関整備＊,1109,57.6,47.2,37.2,25.1,24.6,9.8,6.3,4.8,0.5,0.6,1.0,214.8
がんの専門的医療従事者の育成＊,805,55.8,50.9,40.7,26.6,27.5,10.9,7.5,5.8,0.6,0.5,1.0,227.8
緩和ケア,566,56.9,47.7,40.6,26.3,26.1,11.3,7.4,6.7,0.7,1.2,1.4,226.5
がんに関する情報の提供,539,51.2,50.6,44.7,35.3,32.8,15.0,6.7,6.9,1.1,0.4,1.3,246.0
がんに関する相談やその支援,748,56.1,51.3,43.7,27.3,26.2,11.5,8.4,5.9,0.8,0.5,0.9,232.8
がん登録,56,62.5,48.2,48.2,32.1,30.4,12.5,10.7,19.6,3.6,-,1.8,269.6
生活習慣病対策含むがんの予防＊,206,52.9,50.5,50.0,29.6,29.1,15.5,8.3,10.2,1.9,1.0,1.5,250.5
がん検診によるがんの早期発見,712,57.4,49.7,40.4,27.9,25.7,11.4,6.9,5.8,0.7,0.1,1.1,227.2
がんに関する研究,446,56.3,54.7,43.9,34.3,31.6,13.2,8.1,6.1,0.9,0.4,1.1,250.7
小児がんを含む希少がん対策,303,60.7,57.1,40.6,31.4,32.3,12.9,7.6,7.6,1.0,0.7,0.7,252.5
こども向けのがん教育,182,56.6,56.6,47.3,38.5,37.4,13.2,11.0,9.9,1.6,1.1,0.5,273.6
就労等継続の相談・支援体制＊,843,58.6,45.0,43.8,32.1,26.7,10.2,6.3,5.8,0.9,0.6,0.6,230.6
その他,50,50.0,52.0,44.0,48.0,36.0,14.0,8.0,14.0,6.0,4.0,2.0,278.0
無回答,17,52.9,29.4,23.5,29.4,17.6,5.9,11.8,-,-,-,-,170.6
〔問17「患者・市民参画」について〕,,,,,,,,,,,,,
内容も含め知っている,33,42.4,51.5,27.3,27.3,45.5,18.2,9.1,6.1,-,-,-,227.3
言葉だけは知っている,221,61.1,48.0,32.1,15.8,22.6,8.1,5.9,4.1,0.5,-,0.9,199.1
知らない,1364,55.6,43.2,37.8,27.9,22.3,8.9,6.2,4.3,0.7,1.4,1.0,209.1
無回答,8,62.5,12.5,25.0,25.0,25.0,12.5,12.5,12.5,-,-,25.0,212.5
〔問18「患者・市民参画」に関するあなたの関わり方〕,,,,,,,,,,,,,
対策国民、積極的に関わりたい＊,140,46.4,47.9,27.1,22.1,22.1,6.4,7.9,2.9,0.7,2.1,2.9,188.6
対策国民、関わり方わからない＊,852,58.7,47.7,38.4,26.6,26.1,10.3,6.8,4.6,0.8,0.4,0.4,220.7
対策国民、関わりたく思わない＊,463,55.1,39.7,37.6,29.6,22.5,9.5,4.8,4.1,0.2,1.3,1.1,205.4
対策国で、関わるつもりはない＊,148,55.4,32.4,31.8,19.6,8.8,3.4,4.1,4.1,0.7,4.7,1.4,166.2
無回答,23,47.8,34.8,47.8,8.7,4.3,4.3,17.4,8.7,-,-,13.0,187.0
