﻿（調査名）,がん対策に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表19（問19）そのように考える理由,,,,,,,,,,
（表頭項目）,該当者数,１．がんの医療やその対策について知識がないから,２．地域でどのように提供されているか知識がない＊,３．医療保険制度などについて知識がないから＊,４．がん対策に関わる時間が無いから,７．がん対策に関わる機会が提供されていないから,５．興味・関心がある人が協力すればよいと思うから,６．がん対策に興味が無いから,８．その他,無回答,計（M.T.）
（再掲）20歳以上,734,68.3,70.7,54.8,18.3,16.2,5.2,1.1,2.3,0.7,237.5
〔F2年齢（5歳）〕,,,,,,,,,,,
18～19歳,18,88.9,50.0,50.0,5.6,22.2,5.6,5.6,-,-,227.8
20～24歳,35,74.3,62.9,65.7,20.0,14.3,-,2.9,-,-,240.0
25～29歳,53,79.2,58.5,60.4,20.8,22.6,11.3,-,1.9,-,254.7
30～34歳,55,67.3,60.0,56.4,25.5,18.2,7.3,3.6,3.6,-,241.8
35～39歳,89,65.2,68.5,52.8,33.7,18.0,6.7,2.2,1.1,-,248.3
40～44歳,103,75.7,71.8,53.4,30.1,14.6,9.7,2.9,3.9,-,262.1
45～49歳,133,66.2,66.9,51.9,23.3,21.1,6.8,1.5,3.0,0.8,241.4
50～54歳,141,73.0,70.9,59.6,24.1,19.1,3.5,3.5,2.1,-,256.0
55～59歳,102,66.7,67.6,43.1,25.5,20.6,3.9,2.9,2.0,-,232.4
60～64歳,127,68.5,74.8,50.4,14.2,15.7,5.5,-,1.6,-,230.7
65～69歳,103,61.2,69.9,56.3,15.5,18.4,5.8,1.9,-,1.0,230.1
70～74歳,148,66.2,70.9,56.1,5.4,14.2,4.1,2.0,-,2.0,220.9
75～79歳,107,64.5,74.8,57.0,7.5,12.1,1.9,-,1.9,-,219.6
80歳以上,101,72.3,57.4,48.5,6.9,6.9,7.9,2.0,2.0,3.0,206.9
〔F3従業上の地位〕,,,,,,,,,,,
雇用者（小計）,690,67.1,67.4,54.1,24.3,18.3,5.7,1.9,1.9,0.3,240.9
  正規の職員・従業員＊,433,66.5,65.4,52.9,27.9,18.2,5.8,1.8,1.8,0.2,240.6
  非正規の職員・従業員＊,257,68.1,70.8,56.0,18.3,18.3,5.4,1.9,1.9,0.4,241.2
自営業主・自由業＊,89,69.7,61.8,56.2,31.5,10.1,6.7,3.4,1.1,1.1,241.6
家族従業者＊,34,82.4,79.4,52.9,20.6,26.5,2.9,-,-,-,264.7
主婦・主夫,208,66.3,73.1,58.7,10.6,15.4,4.3,0.5,2.4,1.0,232.2
学生,33,81.8,54.5,51.5,6.1,21.2,3.0,6.1,-,-,224.2
無職,231,72.7,71.4,49.8,4.3,14.3,7.4,3.0,1.3,1.3,225.5
その他,27,66.7,55.6,40.7,18.5,7.4,3.7,-,3.7,-,196.3
無回答,3,66.7,33.3,100.0,-,-,-,-,-,-,200.0
〔F4配偶関係〕,,,,,,,,,,,
既婚で配偶者あり,870,69.0,68.5,53.7,18.2,17.4,5.7,1.5,1.7,0.7,236.3
既婚で離別または死別,173,61.8,69.4,48.0,14.5,9.2,5.8,1.7,1.2,1.2,212.7
未婚,269,73.2,67.3,58.0,21.9,19.0,5.2,3.7,2.2,-,250.6
無回答,3,66.7,33.3,100.0,-,-,-,-,-,-,200.0
〔F5こどもの有無〕,,,,,,,,,,,
いる,950,67.5,69.2,52.8,17.6,16.4,5.5,1.6,1.6,0.7,232.8
いない,361,72.9,66.5,57.1,20.5,16.9,5.5,2.8,2.2,0.3,244.6
無回答,4,50.0,25.0,25.0,25.0,25.0,50.0,25.0,-,-,225.0
〔F6世帯構成〕,,,,,,,,,,,
1 人暮らし,179,67.0,73.7,52.0,12.3,15.6,4.5,2.2,1.1,-,228.5
配偶者,782,69.6,67.8,53.5,17.8,17.3,6.0,1.5,1.7,0.8,235.8
親,230,71.3,62.6,58.3,23.5,16.1,6.1,3.5,2.2,-,243.5
きょうだい,73,72.6,65.8,60.3,20.5,23.3,6.8,5.5,-,-,254.8
こども・その配偶者を含む,539,68.8,69.6,52.5,21.9,16.3,5.8,1.7,1.9,0.7,239.1
祖父母,22,72.7,68.2,54.5,18.2,22.7,9.1,-,-,-,245.5
孫・その配偶者を含む,38,63.2,78.9,60.5,18.4,10.5,15.8,2.6,-,-,250.0
その他の親族,10,60.0,100.0,60.0,-,20.0,-,-,-,-,240.0
親族以外の同居人,26,69.2,61.5,61.5,38.5,26.9,7.7,3.8,3.8,-,273.1
無回答,3,66.7,33.3,100.0,-,-,-,-,-,-,200.0
〔問1がんに対する印象〕,,,,,,,,,,,
怖い印象を持っている（小計）,1205,70.5,68.8,54.5,18.9,16.7,5.4,1.7,1.6,0.7,238.7
  怖い印象を持っている,644,75.2,66.9,55.3,19.6,17.1,5.3,1.6,1.7,0.3,242.9
  どちらかといえば持っている＊,561,65.1,70.9,53.7,18.2,16.2,5.5,1.8,1.4,1.1,233.9
怖い印象を持っていない（小計）,81,50.6,64.2,45.7,9.9,14.8,8.6,7.4,3.7,-,204.9
  どちらかといえば持ってない＊,63,50.8,68.3,47.6,6.3,15.9,6.3,7.9,4.8,-,207.9
  怖い印象を持っていない,18,50.0,50.0,38.9,22.2,11.1,16.7,5.6,-,-,194.4
無回答,29,55.2,58.6,51.7,20.7,17.2,6.9,-,3.4,-,213.8
〔問2がんを怖いと思う理由〕,,,,,,,,,,,
がんで死に至る場合があるから,986,72.5,68.6,54.7,19.5,17.4,5.6,1.8,1.6,0.8,242.5
痛み等の症状が出る場合がある＊,765,72.0,73.2,56.1,20.8,17.8,5.5,1.7,2.2,0.7,249.9
後遺症が残る場合があるから＊,303,74.3,71.9,65.0,23.4,20.1,7.3,2.3,2.6,1.0,268.0
治療費が高額になる場合がある＊,703,74.4,72.1,61.6,20.2,16.9,5.5,1.6,2.3,0.9,255.5
仕事を長期間休む場合等がある＊,395,71.9,71.6,60.5,27.6,21.0,4.8,1.5,3.3,0.8,263.0
医療機関を見つけるのが大変＊,334,73.1,77.2,65.6,19.8,18.3,5.7,1.5,2.7,0.3,264.1
治療法の選択で悩むことがある＊,354,75.1,77.4,64.1,17.8,19.2,6.2,2.0,2.3,-,264.1
治療や療養で家族などに負担＊,713,72.8,71.0,58.3,21.6,17.8,5.8,1.1,2.0,0.6,250.9
その他,35,62.9,68.6,65.7,20.0,17.1,-,2.9,5.7,2.9,245.7
無回答,9,66.7,66.7,55.6,22.2,11.1,11.1,-,-,-,233.3
〔問16政府に対する要望〕,,,,,,,,,,,
がん医療に関わる医療機関整備＊,905,72.5,71.9,57.2,18.8,17.1,5.3,1.5,1.4,0.7,246.5
がんの専門的医療従事者の育成＊,658,71.4,73.9,59.4,19.9,18.2,6.7,1.4,1.8,0.6,253.3
緩和ケア,470,70.9,73.6,55.7,22.1,18.5,5.7,2.6,2.3,0.9,252.3
がんに関する情報の提供,438,76.0,75.1,63.9,22.8,22.1,5.7,2.3,1.8,0.2,270.1
がんに関する相談やその支援,626,74.4,74.0,62.5,17.4,18.7,5.4,1.9,1.8,0.5,256.5
がん登録,47,70.2,74.5,72.3,36.2,29.8,25.5,8.5,8.5,-,325.5
生活習慣病対策含むがんの予防＊,164,72.6,74.4,57.9,28.7,21.3,9.1,3.0,1.8,0.6,269.5
がん検診によるがんの早期発見,574,74.6,72.5,61.7,21.4,21.6,7.3,1.9,1.9,-,262.9
がんに関する研究,370,74.1,73.2,61.1,26.2,21.4,7.3,2.2,2.4,0.3,268.1
小児がんを含む希少がん対策,247,72.1,75.7,68.8,25.9,22.7,7.3,2.4,4.0,-,278.9
こども向けのがん教育,151,75.5,80.1,69.5,23.8,25.2,9.3,3.3,3.3,-,290.1
就労等継続の相談・支援体制＊,725,68.3,72.1,57.4,22.6,21.1,5.8,1.8,2.2,0.3,251.6
その他,45,62.2,71.1,60.0,31.1,11.1,-,4.4,11.1,-,251.1
無回答,9,44.4,77.8,55.6,-,11.1,-,-,-,-,188.9
〔問17「患者・市民参画」について〕,,,,,,,,,,,
内容も含め知っている,18,44.4,50.0,16.7,16.7,11.1,5.6,-,11.1,-,155.6
言葉だけは知っている,180,56.1,66.7,61.1,16.1,14.4,5.0,1.7,2.8,-,223.9
知らない,1115,71.4,68.9,53.4,18.7,17.0,5.7,2.1,1.4,0.7,239.4
無回答,2,50.0,50.0,50.0,50.0,-,-,-,-,-,200.0
〔問18「患者・市民参画」に関するあなたの関わり方〕,,,,,,,,,,,
対策国民、積極的に関わりたい＊,-,-,-,-,-,-,-,-,-,-,-
対策国民、関わり方わからない＊,852,69.4,74.2,56.5,14.0,18.3,2.1,0.8,0.9,0.2,236.4
対策国民、関わりたく思わない＊,463,68.0,57.5,49.2,26.6,13.4,12.1,4.1,3.2,1.3,235.4
対策国で、関わるつもりはない＊,-,-,-,-,-,-,-,-,-,-,-
無回答,-,-,-,-,-,-,-,-,-,-,-
