﻿（調査名）,がん対策に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表2（問2）がんを怖いと思う理由,,,,,,,,,,,
（表頭項目）,該当者数,１．がんで死に至る場合があるから,２．痛みなどの症状が出る場合がある＊,８．治療や療養で家族などに負担をかける場合がある＊,４．がんの治療費が高額になる場合があるから,５．仕事等を長期間休むか、辞める場合があるから＊,７．どの治療法を選択すれば良いか悩むことがある＊,６．適切な医療機関を見つけるのが大変な場合がある＊,３．がんが治っても、後遺症が残る場合があるから,９．その他,無回答,計（M.T.）
20～24歳,50,86.0,58.0,40.0,40.0,38.0,32.0,20.0,24.0,-,4.0,342.0
25～29歳,60,91.7,63.3,60.0,56.7,35.0,23.3,21.7,21.7,1.7,1.7,376.7
30～34歳,71,85.9,63.4,56.3,54.9,32.4,19.7,22.5,25.4,1.4,-,362.0
35～39歳,97,90.7,70.1,66.0,58.8,41.2,29.9,25.8,22.7,5.2,1.0,411.3
40～44歳,101,90.1,62.4,67.3,69.3,50.5,27.7,28.7,27.7,2.0,2.0,427.7
45～49歳,140,84.3,64.3,62.9,54.3,45.7,30.7,23.6,24.3,4.3,-,394.3
50～54歳,145,82.1,64.1,68.3,61.4,53.8,33.1,33.8,23.4,3.4,0.7,424.1
55～59歳,103,81.6,69.9,58.3,57.3,43.7,29.1,28.2,22.3,1.9,-,392.2
60～64歳,139,76.3,69.1,62.6,60.4,27.3,27.3,26.6,26.6,5.0,-,381.3
65～69歳,117,80.3,55.6,56.4,70.1,21.4,39.3,32.5,26.5,1.7,0.9,384.6
70～74歳,166,81.3,56.0,53.6,54.8,15.1,28.3,27.7,28.9,3.0,1.2,350.0
75～79歳,123,66.7,63.4,56.1,51.2,15.4,35.0,31.7,26.8,1.6,-,348.0
80歳以上,134,75.4,59.7,48.5,56.0,14.9,25.4,29.1,31.3,2.2,0.7,343.3
〔F3従業上の地位〕,,,,,,,,,,,,
雇用者（小計）,759,84.7,62.6,59.7,59.2,43.9,28.6,25.7,23.6,2.9,0.8,391.6
  正規の職員・従業員＊,475,86.7,62.1,60.8,56.8,46.5,27.2,26.7,22.3,2.3,1.1,392.6
  非正規の職員・従業員＊,284,81.3,63.4,57.7,63.0,39.4,31.0,23.9,25.7,3.9,0.4,389.8
自営業主・自由業＊,97,77.3,45.4,58.8,49.5,37.1,23.7,22.7,20.6,4.1,1.0,340.2
家族従業者＊,36,88.9,77.8,66.7,55.6,30.6,36.1,44.4,19.4,-,-,419.4
主婦・主夫,228,80.7,72.8,63.6,55.3,15.4,36.0,38.2,32.5,4.4,0.4,399.1
学生,42,90.5,52.4,35.7,31.0,26.2,19.0,9.5,26.2,-,4.8,295.2
無職,265,77.0,60.4,53.6,63.0,15.1,31.7,29.4,32.1,1.5,0.4,364.2
その他,35,51.4,65.7,60.0,60.0,11.4,20.0,8.6,14.3,2.9,-,294.3
無回答,5,60.0,20.0,40.0,40.0,40.0,-,-,20.0,-,-,220.0
〔F4配偶関係〕,,,,,,,,,,,,
既婚で配偶者あり,961,82.2,63.5,61.6,57.6,30.8,30.6,27.8,25.1,2.9,0.7,382.8
既婚で離別または死別,203,69.0,60.6,55.7,59.6,27.1,32.0,30.5,31.0,3.4,1.0,370.0
未婚,299,88.3,61.5,50.8,56.2,39.8,24.7,25.4,25.4,2.0,0.7,374.9
無回答,4,75.0,50.0,50.0,75.0,50.0,25.0,-,50.0,-,-,375.0
〔F5こどもの有無〕,,,,,,,,,,,,
いる,1056,79.5,63.4,60.3,58.1,29.9,30.2,28.0,26.3,3.1,0.9,379.8
いない,408,87.0,61.0,54.2,56.1,38.0,27.9,26.7,25.0,2.0,0.5,378.4
無回答,3,66.7,33.3,33.3,100.0,33.3,33.3,-,66.7,-,-,366.7
〔F6世帯構成〕,,,,,,,,,,,,
1 人暮らし,204,78.4,59.8,49.0,52.9,35.3,28.4,28.9,26.0,2.5,1.0,362.3
配偶者,865,82.8,63.5,60.6,58.0,31.1,30.4,27.7,25.3,3.1,0.7,383.2
親,259,85.7,65.6,54.4,56.4,35.1,28.6,24.3,27.8,2.3,1.2,381.5
きょうだい,80,91.3,66.3,48.8,57.5,28.8,31.3,23.8,28.8,-,-,376.3
こども・その配偶者を含む,598,82.6,63.7,64.2,59.9,36.1,31.4,28.1,25.8,4.2,1.3,397.3
祖父母,27,74.1,63.0,59.3,48.1,29.6,44.4,25.9,29.6,7.4,3.7,385.2
孫・その配偶者を含む,42,88.1,57.1,64.3,52.4,23.8,31.0,38.1,28.6,-,-,383.3
その他の親族,9,66.7,77.8,33.3,77.8,11.1,55.6,55.6,22.2,-,-,400.0
親族以外の同居人,28,89.3,46.4,60.7,50.0,17.9,21.4,25.0,17.9,-,-,328.6
無回答,4,50.0,50.0,75.0,25.0,50.0,-,-,25.0,-,-,275.0
〔問1がんに対する印象〕,,,,,,,,,,,,
怖い印象を持っている（小計）,1467,81.6,62.6,58.6,57.7,32.2,29.6,27.6,26.0,2.8,0.7,379.4
  怖い印象を持っている,801,91.8,64.5,60.4,59.6,35.5,29.8,29.7,30.5,3.4,0.6,405.7
  どちらかといえば持っている＊,666,69.4,60.4,56.3,55.4,28.2,29.3,25.1,20.7,2.1,0.9,347.7
怖い印象を持っていない（小計）,-,-,-,-,-,-,-,-,-,-,-,-
  どちらかといえば持ってない＊,-,-,-,-,-,-,-,-,-,-,-,-
  怖い印象を持っていない,-,-,-,-,-,-,-,-,-,-,-,-
無回答,-,-,-,-,-,-,-,-,-,-,-,-
〔問3がん検診の受診状況〕,,,,,,,,,,,,
2 年以内に受診した（小計）,636,84.1,67.1,61.5,57.4,34.4,34.3,30.7,27.8,3.1,0.2,400.6
  1 年以内に受診した,491,84.3,67.2,62.1,56.0,36.7,31.8,31.4,27.7,3.7,0.2,401.0
  2 年以内に受診した,145,83.4,66.9,59.3,62.1,26.9,42.8,28.3,28.3,1.4,-,399.3
2 年以内に受診していない(小計),807,79.7,59.5,56.6,57.7,30.6,26.1,24.9,24.4,2.6,1.2,363.4
  2 年より前に受診した,302,76.8,62.6,61.9,61.9,31.1,27.8,25.5,28.1,2.6,1.3,379.8
  がん検診を受けたことはない＊,505,81.4,57.6,53.5,55.2,30.3,25.1,24.6,22.2,2.6,1.2,353.7
無回答,24,79.2,50.0,45.8,62.5,25.0,20.8,37.5,33.3,-,-,354.2
〔問4がん検診を受診した理由〕,,,,,,,,,,,,
自治体の広報で知ったから,147,85.7,69.4,66.0,55.8,27.2,42.9,36.7,29.9,2.7,-,416.3
テレビやラジオで知ったから,27,96.3,70.4,63.0,48.1,29.6,48.1,40.7,44.4,-,-,440.7
新聞で知ったから,8,75.0,62.5,50.0,62.5,25.0,25.0,50.0,37.5,-,-,387.5
Twitter などのSNS で知った＊,3,100.0,100.0,100.0,100.0,66.7,66.7,33.3,66.7,-,-,633.3
ネットニュース等で知ったから＊,6,100.0,66.7,33.3,16.7,33.3,83.3,16.7,33.3,-,-,383.3
家族にすすめられたから,81,92.6,59.3,59.3,51.9,32.1,45.7,42.0,27.2,1.2,-,411.1
職場の上司等にすすめられた＊,20,80.0,60.0,60.0,60.0,60.0,45.0,40.0,35.0,-,-,440.0
健康診断ですすめられたから＊,180,86.7,70.0,63.9,63.9,51.1,32.2,32.8,29.4,3.3,-,433.3
職場等でがん教育を受けたから＊,13,92.3,76.9,76.9,61.5,30.8,38.5,38.5,38.5,-,-,453.8
身近でがんにかかった人がいる＊,189,85.7,71.4,67.7,60.3,31.7,37.6,34.9,30.7,5.3,-,425.4
他の通院中にすすめられたから＊,105,81.9,63.8,61.0,55.2,30.5,34.3,20.0,25.7,1.9,-,374.3
その他,116,81.0,73.3,58.6,52.6,31.0,31.9,31.9,31.0,4.3,0.9,396.6
無回答,4,100.0,25.0,50.0,75.0,-,50.0,50.0,25.0,25.0,-,400.0
〔問5がん検診を受診していない理由〕,,,,,,,,,,,,
がん検診そのものを知らないから,69,87.0,55.1,56.5,62.3,40.6,27.5,26.1,29.0,1.4,1.4,387.0
受ける時間がないから,178,82.6,57.3,64.6,60.7,43.8,25.3,24.2,24.7,3.4,2.8,389.3
受ける場所が不便だから,50,68.0,60.0,74.0,76.0,38.0,36.0,32.0,24.0,-,-,408.0
費用がかかり経済的にも負担＊,187,77.5,55.1,67.9,74.3,39.0,29.9,28.9,27.3,1.6,0.5,402.1
健康に自信あり必要性感じない＊,126,83.3,67.5,49.2,54.0,23.8,24.6,27.8,27.8,4.8,0.8,363.5
検査内容等わからず不安だから＊,143,82.5,65.7,58.7,63.6,29.4,39.9,31.5,31.5,2.8,1.4,407.0
いつでも医療機関を受診できる＊,180,79.4,63.3,60.0,56.7,23.9,24.4,26.1,30.0,1.7,1.7,367.2
がんであるとわかるのが怖いから,137,79.6,61.3,65.7,65.7,31.4,32.8,32.8,32.1,2.2,-,403.6
見落としがあると思っている＊,45,64.4,53.3,60.0,68.9,28.9,48.9,40.0,26.7,4.4,4.4,400.0
その他,90,76.7,65.6,60.0,64.4,37.8,35.6,33.3,26.7,4.4,1.1,405.6
がん検診の対象者ではないから,91,95.6,58.2,49.5,48.4,42.9,23.1,19.8,22.0,1.1,1.1,361.5
無回答,13,61.5,46.2,53.8,61.5,7.7,15.4,15.4,23.1,7.7,-,292.3
〔問6がんの治療法や病院に関する情報源〕,,,,,,,,,,,,
がん相談支援センター＊,668,84.9,63.6,62.1,60.0,35.2,34.0,31.6,30.5,3.1,0.6,405.7
病院・診療所の医師・看護師等＊,835,81.4,65.6,59.0,59.3,33.9,29.5,27.8,26.3,2.4,1.0,386.2
保健所・保健センターの窓口,97,80.4,61.9,59.8,68.0,44.3,36.1,30.9,36.1,2.1,-,419.6
新聞・雑誌・書籍,137,86.9,70.1,61.3,67.9,38.7,41.6,38.7,25.5,5.1,1.5,437.2
テレビ・ラジオ,69,85.5,69.6,66.7,76.8,37.7,42.0,37.7,40.6,2.9,1.4,460.9
国立がん研究センターのサイト＊,339,83.5,66.1,68.1,62.2,39.2,36.0,35.7,29.5,3.5,0.3,424.2
インターネット・SNS ＊,396,83.8,68.4,63.1,57.8,38.1,29.8,28.3,24.5,3.5,1.0,398.5
家族・友人・知人,543,83.6,68.3,66.3,61.9,35.7,37.8,35.4,30.4,3.3,0.7,423.4
その他,8,62.5,50.0,37.5,75.0,62.5,62.5,50.0,50.0,-,12.5,462.5
情報を入手しようと思わない,8,87.5,62.5,37.5,50.0,25.0,37.5,25.0,37.5,25.0,-,387.5
無回答,17,82.4,47.1,35.3,52.9,23.5,17.6,29.4,35.3,-,-,323.5
〔問7「がん相談支援センター」で得たい情報〕,,,,,,,,,,,,
治療費・保険などの経済面＊,536,86.0,64.9,64.9,66.8,38.1,33.4,31.3,32.5,3.2,0.7,421.8
治療と仕事・学業の両立について,209,88.5,69.4,73.2,67.5,64.6,36.4,33.0,35.4,3.3,1.0,472.2
がんの治療内容に関する情報＊,556,86.2,65.8,62.2,60.6,36.3,34.0,32.7,31.3,3.6,0.5,413.3
退院後の生活等療養上の注意点＊,264,87.5,71.6,70.1,68.6,46.2,39.4,37.1,42.8,4.2,0.8,468.2
他の専門的な医療機関の情報＊,245,85.7,69.4,69.4,61.6,40.4,44.1,43.3,35.1,4.1,1.6,454.7
家族をどうサポートするか＊,150,85.3,71.3,82.7,74.0,43.3,43.3,40.0,38.0,5.3,1.3,484.7
その他,2,50.0,50.0,-,-,100.0,50.0,50.0,50.0,-,-,350.0
無回答,16,75.0,87.5,68.8,56.3,31.3,62.5,37.5,43.8,-,-,462.5
〔問8がんの新しい治療法に関する情報〕,,,,,,,,,,,,
あると思う（小計）,1327,81.8,63.4,59.2,58.3,32.4,30.1,28.3,25.8,2.9,0.8,382.9
  あると思う,818,82.4,63.7,62.0,58.4,35.9,31.7,29.7,27.8,3.4,0.7,395.7
  ある程度あると思う,509,80.9,62.9,54.6,58.0,26.7,27.5,26.1,22.6,2.2,0.8,362.3
ないと思う（小計）,93,80.6,50.5,51.6,49.5,30.1,24.7,18.3,28.0,1.1,-,334.4
  あまりないと思う,76,82.9,50.0,51.3,51.3,30.3,26.3,21.1,30.3,1.3,-,344.7
  ないと思う,17,70.6,52.9,52.9,41.2,29.4,17.6,5.9,17.6,-,-,288.2
無回答,47,76.6,66.0,55.3,57.4,29.8,25.5,25.5,29.8,2.1,2.1,370.2
〔問9セカンド・オピニオンに対する意識〕,,,,,,,,,,,,
良いことだと思う（小計）,1431,81.8,62.8,58.8,57.8,32.4,29.8,27.5,26.1,2.7,0.8,380.4
  良いことだと思う,1120,82.1,61.9,58.8,57.2,31.8,30.8,28.3,26.3,2.7,1.0,380.8
  どちらかといえば良いと思う＊,311,81.0,65.9,58.8,59.8,34.4,26.0,24.8,25.1,2.9,-,378.8
良いことだと思わない（小計）,17,64.7,64.7,58.8,47.1,29.4,29.4,29.4,29.4,11.8,-,364.7
  どちらかといえば思わない＊,13,69.2,69.2,46.2,38.5,38.5,30.8,38.5,23.1,15.4,-,369.2
  良いことだと思わない,4,50.0,50.0,100.0,75.0,-,25.0,-,50.0,-,-,350.0
無回答,19,78.9,52.6,42.1,57.9,21.1,15.8,31.6,21.1,-,-,321.1
〔問10がんの免疫療法に対する意識〕,,,,,,,,,,,,
手術や抗がん剤より効果がある＊,135,79.3,66.7,57.0,62.2,35.6,36.3,29.6,34.8,2.2,1.5,405.2
どの種類のがんにも効果がある＊,102,82.4,73.5,57.8,57.8,34.3,31.4,28.4,37.3,2.0,1.0,405.9
効果は限定的だと思う,371,86.0,67.1,64.2,58.8,37.2,34.5,29.9,30.2,3.0,0.3,411.1
副作用があると思う,175,81.1,70.9,62.3,68.0,36.6,39.4,34.3,37.7,1.1,-,431.4
安全だと思う,149,81.9,61.1,59.7,59.7,34.9,32.2,26.8,26.2,4.0,2.0,388.6
まずがんの免疫療法を受けたい＊,210,78.1,62.4,61.0,64.3,31.4,29.5,29.5,28.1,2.9,0.5,387.6
薦められたら免疫療法受けたい＊,774,83.1,64.6,59.4,58.5,34.6,32.0,27.8,27.5,3.6,0.9,392.1
科学的根拠がなく注意を要する＊,250,79.6,69.2,65.2,68.0,39.6,40.0,36.0,31.6,3.6,1.2,434.0
正確な情報か判断が難しい＊,480,79.8,65.4,64.6,62.1,36.7,40.0,37.3,29.2,4.0,1.3,420.2
免疫療法について知らなかった＊,443,86.7,66.4,62.3,60.7,34.3,31.2,28.0,28.2,2.9,0.5,401.1
その他,23,73.9,60.9,69.6,69.6,39.1,43.5,43.5,17.4,4.3,-,421.7
無回答,9,55.6,55.6,55.6,55.6,33.3,11.1,22.2,22.2,-,-,311.1
〔問11緩和ケアを開始すべき時期〕,,,,,,,,,,,,
がんと診断されたときから,728,83.1,60.7,59.8,58.2,33.9,30.1,27.3,30.2,2.7,1.0,387.1
がんの治療が始まったときから,376,79.3,65.2,56.4,59.6,28.2,31.6,29.8,23.9,1.9,0.3,376.1
治る見込みがなくなった時から＊,328,80.8,64.0,57.9,53.0,33.2,26.2,25.3,20.4,3.0,0.9,364.9
その他,21,81.0,61.9,66.7,71.4,33.3,28.6,23.8,14.3,14.3,-,395.2
無回答,14,85.7,64.3,57.1,64.3,21.4,28.6,42.9,14.3,7.1,-,385.7
〔問12医療用麻薬に対する意識〕,,,,,,,,,,,,
正しく使用すれば安全だと思う,644,83.2,61.2,59.6,57.8,32.9,29.5,29.0,28.4,2.5,0.8,384.9
正しく使用すれば痛みに効果的＊,993,81.3,66.0,59.9,58.7,31.4,30.3,28.1,26.7,3.1,0.6,386.1
精神的におかしくなると思う,61,88.5,85.2,68.9,70.5,47.5,41.0,44.3,44.3,3.3,-,493.4
使用し始めたらやめられない＊,252,83.3,71.4,65.9,65.5,36.9,41.7,33.7,33.7,2.8,0.4,435.3
だんだん効かなくなると思う,415,83.6,70.6,62.9,64.6,37.1,35.4,32.5,28.7,3.1,0.2,418.8
がんの治療に悪い影響がある＊,14,92.9,50.0,64.3,64.3,50.0,35.7,42.9,21.4,-,-,421.4
寿命を縮めると思う,92,88.0,66.3,57.6,62.0,35.9,46.7,42.4,27.2,4.3,-,430.4
眠気や便秘などの副作用が強い＊,121,82.6,74.4,71.9,65.3,34.7,41.3,32.2,33.1,3.3,0.8,439.7
最後の手段だと思う,435,85.7,71.0,62.8,63.0,36.6,35.6,29.2,30.6,3.4,0.9,418.9
使用することは道徳に反する＊,4,100.0,50.0,75.0,50.0,25.0,25.0,25.0,-,-,-,350.0
「麻薬」という言葉が怖い＊,156,85.9,71.2,67.9,64.1,42.9,39.7,40.4,40.4,1.9,1.3,455.8
その他,27,77.8,70.4,55.6,70.4,44.4,37.0,22.2,22.2,14.8,-,414.8
無回答,7,85.7,28.6,28.6,28.6,28.6,14.3,14.3,-,-,-,228.6
〔問13がんであることを話せるか〕,,,,,,,,,,,,
話せると思う（小計）,1365,81.8,62.8,58.3,57.3,31.9,29.5,27.5,26.0,2.9,0.7,378.8
  話せると思う,976,83.4,61.2,57.1,56.0,32.1,28.6,25.5,27.5,3.0,0.7,375.0
  どちらかといえば話せると思う,389,77.9,66.8,61.4,60.4,31.4,31.9,32.4,22.4,2.8,0.8,388.2
話せると思わない（小計）,92,80.4,60.9,62.0,64.1,35.9,32.6,31.5,28.3,1.1,1.1,397.8
  どちらかといえば思わない＊,77,81.8,62.3,59.7,61.0,32.5,28.6,28.6,24.7,-,1.3,380.5
  話せると思わない,15,73.3,53.3,73.3,80.0,53.3,53.3,46.7,46.7,6.7,-,486.7
無回答,10,60.0,60.0,60.0,50.0,40.0,10.0,10.0,10.0,-,-,300.0
〔問14仕事と治療等の両立について〕,,,,,,,,,,,,
そう思う（小計）,654,82.6,62.1,55.2,53.8,30.4,26.8,24.6,27.2,3.4,0.6,366.7
  そう思う,123,84.6,58.5,50.4,50.4,29.3,22.0,21.1,30.9,4.9,0.8,352.8
  どちらかといえばそう思う,531,82.1,62.9,56.3,54.6,30.7,27.9,25.4,26.4,3.0,0.6,369.9
そう思わない（小計）,797,81.2,63.1,61.2,60.7,33.9,32.0,30.0,25.2,2.3,0.9,390.5
  どちらかといえばそう思わない,593,81.8,65.1,60.9,58.9,32.2,30.5,28.3,24.3,2.2,1.0,385.2
  そう思わない,204,79.4,57.4,62.3,66.2,38.7,36.3,34.8,27.9,2.5,0.5,405.9
無回答,16,62.5,62.5,62.5,62.5,18.8,25.0,31.3,18.8,6.3,-,350.0
〔問15両立を困難にする最大の要因〕,,,,,,,,,,,,
代わりに仕事をする人がいない＊,179,82.1,67.0,67.0,59.2,36.3,35.2,24.6,24.0,2.8,0.6,398.9
職場が休みを許すかわからない＊,126,77.8,67.5,58.7,61.9,27.0,30.2,27.8,19.8,2.4,1.6,374.6
休むと職場での評価が下がるから,37,94.6,43.2,59.5,59.5,45.9,24.3,29.7,8.1,2.7,-,367.6
仕事との両立が体力的に困難＊,224,81.3,59.4,59.8,60.3,30.8,28.6,33.5,27.2,0.4,0.9,382.1
仕事との両立が精神的に困難＊,119,78.2,60.5,58.0,59.7,28.6,30.3,29.4,25.2,2.5,0.8,373.1
その他,24,75.0,62.5,62.5,66.7,45.8,29.2,25.0,33.3,12.5,-,412.5
無回答,88,84.1,70.5,61.4,63.6,45.5,43.2,37.5,35.2,2.3,1.1,444.3
〔問16政府に対する要望〕,,,,,,,,,,,,
がん医療に関わる医療機関整備＊,1027,85.1,65.7,59.9,58.9,32.6,32.5,31.1,27.9,2.6,0.6,397.0
がんの専門的医療従事者の育成＊,744,84.9,68.7,62.2,61.4,35.2,35.5,35.2,31.9,3.2,0.8,419.1
緩和ケア,510,82.2,73.7,66.1,63.5,35.9,37.5,37.1,35.1,2.4,0.6,433.9
がんに関する情報の提供,495,87.7,68.1,60.8,61.2,40.8,39.8,38.6,33.7,4.2,0.8,435.8
がんに関する相談やその支援,685,83.2,69.2,62.6,64.7,38.1,36.6,34.6,30.1,2.6,0.9,422.6
がん登録,50,84.0,76.0,76.0,70.0,56.0,58.0,58.0,52.0,4.0,2.0,536.0
生活習慣病対策含むがんの予防＊,186,87.1,72.0,69.4,65.6,48.4,43.0,44.1,38.2,5.9,1.1,474.7
がん検診によるがんの早期発見,658,87.5,66.6,62.8,61.1,38.6,33.9,32.5,32.2,3.0,0.9,419.1
がんに関する研究,415,88.4,71.6,63.6,63.1,40.0,37.1,37.1,36.1,4.1,0.7,441.9
小児がんを含む希少がん対策,277,86.6,72.2,70.8,65.0,45.8,41.2,39.4,35.7,4.0,1.1,461.7
こども向けのがん教育,167,86.8,75.4,74.3,68.9,50.9,45.5,43.7,40.1,4.2,1.2,491.0
就労等継続の相談・支援体制＊,765,85.2,65.6,64.8,64.1,44.2,33.6,32.9,27.6,2.2,0.7,420.9
その他,41,78.0,68.3,68.3,82.9,61.0,51.2,48.8,39.0,4.9,2.4,504.9
無回答,15,60.0,53.3,53.3,53.3,40.0,26.7,26.7,13.3,6.7,-,333.3
〔問17「患者・市民参画」について〕,,,,,,,,,,,,
内容も含め知っている,30,76.7,73.3,83.3,60.0,53.3,33.3,26.7,40.0,-,-,446.7
言葉だけは知っている,199,75.9,61.8,55.8,57.8,28.1,32.7,32.7,25.1,2.0,0.5,372.4
知らない,1230,82.6,62.8,58.5,57.7,32.1,29.0,26.8,25.6,2.9,0.8,378.9
無回答,8,87.5,25.0,50.0,37.5,62.5,25.0,25.0,62.5,12.5,-,387.5
〔問18「患者・市民参画」に関するあなたの関わり方〕,,,,,,,,,,,,
対策国民、積極的に関わりたい＊,120,84.2,58.3,48.3,44.2,30.0,30.8,20.8,28.3,2.5,1.7,349.2
対策国民、関わり方わからない＊,795,81.8,62.4,58.9,58.0,34.6,30.7,27.7,25.4,2.9,1.0,383.3
対策国民、関わりたく思わない＊,410,82.0,65.6,59.8,59.0,29.3,26.8,27.8,24.6,2.9,0.2,378.0
対策国で、関わるつもりはない＊,121,77.7,62.0,62.0,66.1,29.8,30.6,32.2,30.6,2.5,-,393.4
無回答,21,76.2,42.9,61.9,47.6,23.8,28.6,33.3,38.1,-,-,352.4
〔問19そのように考える理由〕,,,,,,,,,,,,
がん医療等について知識がない＊,849,84.2,64.9,61.1,61.6,33.5,31.3,28.7,26.5,2.6,0.7,395.2
地域での提供について知識ない＊,829,81.5,67.6,61.0,61.2,34.1,33.1,31.1,26.3,2.9,0.7,399.5
