﻿（調査名）,がん対策に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表4（問4）がん検診を受診した理由,,,,,,,,,,,,,,
（表頭項目）,該当者数,１０．家族などの身近な人でがんにかかった人がいる＊,８．職場・学校での健康診断ですすめられたから,１．自治体の広報で知ったから,１１．他疾患の通院中、医療者にすすめられたから,６．家族にすすめられたから,２．テレビやラジオで知ったから,７．職場の上司・同僚にすすめられたから,９．職場・学校でのがん教育を受けたから,３．新聞で知ったから,５．SNS以外のネットニュース等で知ったから＊,４．Twitter、LINEなどのSNSで知ったから＊,１２．その他,無回答,計（M.T.）
（再掲）20歳以上,258,20.5,32.9,20.9,17.8,14.0,3.9,1.9,1.2,1.6,1.2,-,18.2,-,134.1
女性（小計）,436,33.7,25.2,25.0,16.3,11.2,4.1,3.4,2.3,1.1,0.7,0.7,18.6,1.1,143.6
18～29歳,14,7.1,35.7,7.1,35.7,14.3,7.1,7.1,-,-,-,7.1,14.3,-,135.7
  うち20～29歳,14,7.1,35.7,7.1,35.7,14.3,7.1,7.1,-,-,-,7.1,14.3,-,135.7
30～39歳,58,25.9,46.6,13.8,10.3,10.3,3.4,3.4,5.2,-,-,-,22.4,-,141.4
40～49歳,91,37.4,33.0,20.9,13.2,13.2,2.2,1.1,2.2,-,2.2,1.1,11.0,-,137.4
50～59歳,91,33.0,33.0,19.8,11.0,12.1,5.5,9.9,2.2,-,1.1,1.1,20.9,-,149.5
60～69歳,70,35.7,20.0,32.9,10.0,8.6,7.1,2.9,1.4,1.4,-,-,22.9,1.4,144.3
70歳以上,112,37.5,3.6,35.7,27.7,10.7,2.7,-,1.8,3.6,-,-,18.8,3.6,145.5
（再掲）20歳以上,436,33.7,25.2,25.0,16.3,11.2,4.1,3.4,2.3,1.1,0.7,0.7,18.6,1.1,143.6
〔F2年齢（5歳）〕,,,,,,,,,,,,,,,
18～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
20～24歳,3,-,33.3,33.3,33.3,33.3,33.3,-,-,-,-,-,-,-,166.7
25～29歳,12,8.3,33.3,-,33.3,16.7,-,8.3,-,-,-,8.3,16.7,-,125.0
30～34歳,25,24.0,44.0,20.0,8.0,12.0,-,-,-,-,-,-,28.0,-,136.0
35～39歳,37,24.3,48.6,8.1,13.5,13.5,5.4,5.4,8.1,-,-,-,16.2,-,143.2
40～44歳,53,20.8,35.8,20.8,7.5,18.9,-,1.9,1.9,-,1.9,-,13.2,-,122.6
45～49歳,84,32.1,47.6,13.1,14.3,8.3,3.6,3.6,2.4,1.2,1.2,1.2,10.7,-,139.3
50～54歳,86,30.2,39.5,12.8,9.3,11.6,1.2,8.1,1.2,-,1.2,-,12.8,-,127.9
55～59歳,53,24.5,41.5,18.9,9.4,11.3,7.5,5.7,1.9,-,1.9,1.9,26.4,-,150.9
60～64歳,72,25.0,31.9,20.8,13.9,6.9,4.2,1.4,1.4,1.4,1.4,-,23.6,-,131.9
65～69歳,65,38.5,15.4,36.9,10.8,12.3,4.6,3.1,3.1,1.5,-,-,24.6,1.5,152.3
70～74歳,96,30.2,6.3,39.6,26.0,11.5,6.3,-,2.1,3.1,-,-,20.8,-,145.8
75～79歳,56,39.3,5.4,23.2,32.1,10.7,5.4,-,-,1.8,1.8,-,23.2,3.6,146.4
80歳以上,52,25.0,7.7,40.4,30.8,21.2,3.8,-,-,3.8,-,-,11.5,3.8,148.1
〔F3従業上の地位〕,,,,,,,,,,,,,,,
雇用者（小計）,370,25.7,44.3,14.6,12.4,10.3,3.2,4.9,2.2,0.8,1.1,0.8,15.1,-,135.4
  正規の職員・従業員＊,224,21.4,54.9,8.5,9.8,10.3,2.7,4.0,2.2,0.9,1.3,0.9,12.9,-,129.9
  非正規の職員・従業員＊,146,32.2,28.1,24.0,16.4,10.3,4.1,6.2,2.1,0.7,0.7,0.7,18.5,-,143.8
自営業主・自由業＊,44,31.8,15.9,31.8,27.3,18.2,6.8,-,-,-,-,-,18.2,-,150.0
家族従業者＊,19,57.9,5.3,42.1,5.3,31.6,5.3,-,-,-,-,-,10.5,5.3,163.2
主婦・主夫,120,30.8,10.8,35.0,20.8,13.3,4.2,1.7,2.5,3.3,-,-,24.2,2.5,149.2
学生,3,33.3,33.3,33.3,33.3,66.7,33.3,-,-,-,-,-,-,-,233.3
無職,117,28.2,6.0,30.8,25.6,11.1,4.3,-,1.7,1.7,1.7,-,24.8,0.9,136.8
その他,19,47.4,10.5,36.8,10.5,10.5,-,-,-,-,-,-,21.1,-,136.8
無回答,2,-,-,50.0,-,-,50.0,-,-,-,-,-,-,-,100.0
〔F4配偶関係〕,,,,,,,,,,,,,,,
既婚で配偶者あり,529,28.0,28.2,23.3,15.5,13.2,3.8,3.0,2.3,1.5,1.1,0.2,19.8,0.6,140.5
既婚で離別または死別,89,37.1,18.0,25.8,20.2,7.9,2.2,2.2,-,1.1,-,-,14.6,2.2,131.5
未婚,73,24.7,41.1,23.3,21.9,11.0,6.8,2.7,1.4,-,-,2.7,12.3,-,147.9
無回答,3,33.3,-,-,33.3,-,33.3,-,-,-,-,-,33.3,-,133.3
〔F5こどもの有無〕,,,,,,,,,,,,,,,
いる,563,29.7,25.2,22.9,16.3,13.0,3.9,2.8,2.0,1.4,0.9,0.4,20.1,0.9,139.4
いない,131,25.2,40.5,26.0,19.1,9.2,4.6,3.1,1.5,0.8,0.8,0.8,11.5,-,142.7
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
〔F6世帯構成〕,,,,,,,,,,,,,,,
1 人暮らし,71,31.0,25.4,31.0,16.9,7.0,5.6,1.4,1.4,1.4,-,-,11.3,1.4,133.8
配偶者,477,28.1,28.3,25.2,15.1,13.0,4.0,2.9,2.5,1.7,1.3,0.2,19.5,0.4,142.1
親,97,26.8,38.1,17.5,12.4,15.5,2.1,5.2,2.1,-,-,1.0,22.7,-,143.3
きょうだい,16,18.8,43.8,12.5,31.3,18.8,6.3,6.3,-,-,-,-,12.5,-,150.0
こども・その配偶者を含む,313,30.4,29.1,19.8,15.3,15.0,4.2,4.2,2.6,0.6,1.0,0.6,18.2,1.0,141.9
祖父母,9,44.4,44.4,11.1,22.2,11.1,11.1,11.1,-,-,11.1,11.1,33.3,-,211.1
孫・その配偶者を含む,17,23.5,29.4,35.3,17.6,23.5,5.9,-,-,-,-,-,23.5,-,158.8
その他の親族,8,25.0,25.0,12.5,25.0,12.5,-,-,-,-,-,-,37.5,-,137.5
親族以外の同居人,10,40.0,50.0,20.0,-,10.0,-,-,-,-,-,-,10.0,-,130.0
無回答,1,-,-,-,-,-,100.0,-,-,-,-,-,-,-,100.0
〔問1がんに対する印象〕,,,,,,,,,,,,,,,
怖い印象を持っている（小計）,636,29.7,28.3,23.1,16.5,12.7,4.2,3.1,2.0,1.3,0.9,0.5,18.2,0.6,141.4
  怖い印象を持っている,353,32.3,28.6,21.2,14.4,14.4,4.0,2.8,1.7,0.8,0.6,0.3,17.0,0.8,139.1
  どちらかといえば持っている＊,283,26.5,27.9,25.4,19.1,10.6,4.6,3.5,2.5,1.8,1.4,0.7,19.8,0.4,144.2
怖い印象を持っていない（小計）,40,20.0,32.5,27.5,15.0,5.0,2.5,-,-,2.5,-,-,27.5,-,132.5
  どちらかといえば持ってない＊,32,15.6,34.4,34.4,9.4,3.1,3.1,-,-,3.1,-,-,31.3,-,134.4
  怖い印象を持っていない,8,37.5,25.0,-,37.5,12.5,-,-,-,-,-,-,12.5,-,125.0
無回答,18,16.7,11.1,27.8,33.3,11.1,-,-,-,-,-,-,5.6,5.6,111.1
〔問2がんを怖いと思う理由〕,,,,,,,,,,,,,,,
がんで死に至る場合があるから,535,30.3,29.2,23.6,16.1,14.0,4.9,3.0,2.2,1.1,1.1,0.6,17.6,0.7,144.3
痛み等の症状が出る場合がある＊,427,31.6,29.5,23.9,15.7,11.2,4.4,2.8,2.3,1.2,0.9,0.7,19.9,0.2,144.5
後遺症が残る場合があるから＊,177,32.8,29.9,24.9,15.3,12.4,6.8,4.0,2.8,1.7,1.1,1.1,20.3,0.6,153.7
治療費が高額になる場合がある＊,365,31.2,31.5,22.5,15.9,11.5,3.6,3.3,2.2,1.4,0.3,0.8,16.7,0.8,141.6
仕事を長期間休む場合等がある＊,219,27.4,42.0,18.3,14.6,11.9,3.7,5.5,1.8,0.9,0.9,0.9,16.4,-,144.3
医療機関を見つけるのが大変＊,195,33.8,30.3,27.7,10.8,17.4,5.6,4.1,2.6,2.1,0.5,0.5,19.0,1.0,155.4
治療法の選択で悩むことがある＊,218,32.6,26.6,28.9,16.5,17.0,6.0,4.1,2.3,0.9,2.3,0.9,17.0,0.9,156.0
治療や療養で家族などに負担＊,391,32.7,29.4,24.8,16.4,12.3,4.3,3.1,2.6,1.0,0.5,0.8,17.4,0.5,145.8
その他,20,50.0,30.0,20.0,10.0,5.0,-,-,-,-,-,-,25.0,5.0,145.0
無回答,1,-,-,-,-,-,-,-,-,-,-,-,100.0,-,100.0
〔問3がん検診の受診状況〕,,,,,,,,,,,,,,,
2 年以内に受診した（小計）,694,28.8,28.1,23.5,16.9,12.2,4.0,2.9,1.9,1.3,0.9,0.4,18.4,0.7,140.1
  1 年以内に受診した,533,29.1,30.0,22.1,15.9,12.0,4.5,3.0,2.4,1.5,1.1,0.6,19.1,0.9,142.4
  2 年以内に受診した,161,28.0,21.7,28.0,19.9,13.0,2.5,2.5,-,0.6,-,-,16.1,-,132.3
2 年以内に受診していない(小計),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  2 年より前に受診した,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  がん検診を受けたことはない＊,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問6がんの治療法や病院に関する情報源〕,,,,,,,,,,,,,,,
がん相談支援センター＊,339,33.0,26.5,28.3,12.7,15.9,3.8,2.7,2.7,1.2,0.6,0.9,18.6,0.6,147.5
病院・診療所の医師・看護師等＊,400,26.0,28.5,22.5,22.0,10.8,3.8,2.8,1.8,1.3,1.3,0.3,16.8,1.0,138.5
保健所・保健センターの窓口,34,29.4,32.4,47.1,8.8,5.9,5.9,2.9,-,-,2.9,5.9,20.6,-,161.8
新聞・雑誌・書籍,63,41.3,30.2,27.0,11.1,17.5,11.1,4.8,3.2,4.8,1.6,3.2,17.5,-,173.0
テレビ・ラジオ,23,56.5,26.1,26.1,17.4,17.4,26.1,4.3,4.3,8.7,4.3,8.7,17.4,-,217.4
国立がん研究センターのサイト＊,175,34.3,28.6,25.1,12.6,13.1,7.4,2.3,2.9,2.3,0.6,1.1,18.9,0.6,149.7
インターネット・SNS ＊,181,28.2,36.5,17.1,11.0,10.5,4.4,3.9,1.1,0.6,1.7,1.7,24.3,-,140.9
家族・友人・知人,259,35.5,32.8,24.7,13.9,18.1,5.8,3.5,2.7,1.5,1.5,0.8,17.0,0.4,158.3
その他,4,-,-,25.0,25.0,-,-,-,-,-,-,-,100.0,-,150.0
情報を入手しようと思わない,1,-,-,-,-,-,-,-,-,-,-,-,100.0,-,100.0
無回答,1,-,-,100.0,-,-,-,-,-,-,-,-,-,-,100.0
〔問16政府に対する要望〕,,,,,,,,,,,,,,,
がん医療に関わる医療機関整備＊,495,29.3,26.7,25.9,17.4,12.9,5.1,2.2,2.0,1.8,1.0,0.6,18.6,0.6,144.0
がんの専門的医療従事者の育成＊,379,29.3,26.6,25.3,16.9,14.2,5.8,2.6,2.9,1.8,0.5,0.3,19.8,1.1,147.2
緩和ケア,271,33.6,27.7,26.2,16.6,12.9,4.4,3.0,1.5,1.1,0.7,0.7,16.2,0.7,145.4
がんに関する情報の提供,247,32.0,27.9,21.9,14.6,14.6,4.5,2.4,3.2,1.6,0.8,1.2,21.5,1.2,147.4
がんに関する相談やその支援,322,33.2,27.3,26.7,15.2,15.2,4.7,3.1,2.2,1.2,0.6,0.9,18.9,0.6,150.0
がん登録,26,30.8,23.1,30.8,26.9,7.7,3.8,-,-,-,-,-,15.4,3.8,142.3
生活習慣病対策含むがんの予防＊,102,32.4,25.5,32.4,19.6,13.7,5.9,4.9,4.9,1.0,-,-,20.6,-,160.8
がん検診によるがんの早期発見,380,31.3,29.2,25.5,14.5,12.1,4.5,2.4,2.1,1.8,0.8,0.3,21.1,0.8,146.3
がんに関する研究,203,29.6,29.1,26.1,15.8,14.3,6.4,1.5,3.4,2.0,1.0,0.5,21.2,1.5,152.2
小児がんを含む希少がん対策,146,37.0,24.0,30.8,18.5,14.4,5.5,2.1,4.8,2.7,1.4,1.4,17.8,0.7,161.0
こども向けのがん教育,77,28.6,26.0,29.9,14.3,11.7,6.5,1.3,5.2,-,1.3,2.6,19.5,1.3,148.1
就労等継続の相談・支援体制＊,379,27.2,33.0,21.9,16.4,12.9,4.5,2.9,2.6,1.6,1.6,0.5,19.0,0.8,144.9
その他,25,24.0,36.0,20.0,24.0,12.0,8.0,4.0,4.0,4.0,-,-,32.0,-,168.0
無回答,7,28.6,14.3,14.3,28.6,14.3,-,14.3,-,-,-,-,14.3,-,128.6
