﻿（調査名）,がん対策に関する世論調査,,,,,,,
（集計表見出し）,集計表13（問13）がんであることを話せるか,,,,,,,
（表頭項目）,該当者数,話せると思う（小計）,１．話せると思う,２．どちらかといえば話せると思う,話せると思わない（小計）,３．どちらかといえば話せると思わない,４．話せると思わない,無回答
学生,45,93.3,75.6,17.8,6.7,6.7,-,-
無職,304,95.7,74.7,21.1,3.6,2.0,1.6,0.7
その他,36,97.2,69.4,27.8,2.8,2.8,-,-
無回答,5,80.0,40.0,40.0,20.0,20.0,-,-
〔F4配偶関係〕,,,,,,,,
既婚で配偶者あり,1066,93.6,69.7,23.9,5.5,4.5,1.0,0.8
既婚で離別または死別,229,95.2,71.2,24.0,3.9,3.1,0.9,0.9
未婚,327,90.5,59.0,31.5,9.5,8.3,1.2,-
無回答,4,75.0,75.0,-,25.0,25.0,-,-
〔F5こどもの有無〕,,,,,,,,
いる,1178,94.1,70.6,23.5,4.9,4.1,0.8,0.9
いない,443,91.0,60.3,30.7,9.0,7.4,1.6,-
無回答,5,60.0,60.0,-,40.0,40.0,-,-
〔F6世帯構成〕,,,,,,,,
1 人暮らし,232,90.1,64.2,25.9,9.1,6.5,2.6,0.9
配偶者,959,93.6,70.6,23.0,5.5,4.5,1.0,0.8
親,284,91.9,65.1,26.8,7.7,7.0,0.7,0.4
きょうだい,89,95.5,61.8,33.7,4.5,3.4,1.1,-
こども・その配偶者を含む,656,94.5,69.5,25.0,5.0,4.3,0.8,0.5
祖父母,29,89.7,65.5,24.1,10.3,10.3,-,-
孫・その配偶者を含む,46,100.0,71.7,28.3,-,-,-,-
その他の親族,13,100.0,61.5,38.5,-,-,-,-
親族以外の同居人,30,93.3,56.7,36.7,6.7,6.7,-,-
無回答,4,75.0,50.0,25.0,25.0,25.0,-,-
〔問1がんに対する印象〕,,,,,,,,
怖い印象を持っている（小計）,1467,93.0,66.5,26.5,6.3,5.2,1.0,0.7
  怖い印象を持っている,801,92.4,67.9,24.5,7.1,6.1,1.0,0.5
  どちらかといえば持っている＊,666,93.8,64.9,29.0,5.3,4.2,1.1,0.9
怖い印象を持っていない（小計）,117,95.7,81.2,14.5,4.3,3.4,0.9,-
  どちらかといえば持ってない＊,85,94.1,77.6,16.5,5.9,4.7,1.2,-
  怖い印象を持っていない,32,100.0,90.6,9.4,-,-,-,-
無回答,42,90.5,73.8,16.7,7.1,4.8,2.4,2.4
〔問2がんを怖いと思う理由〕,,,,,,,,
がんで死に至る場合があるから,1197,93.3,68.0,25.3,6.2,5.3,0.9,0.5
痛み等の症状が出る場合がある＊,919,93.3,65.0,28.3,6.1,5.2,0.9,0.7
後遺症が残る場合があるから＊,382,92.9,70.2,22.8,6.8,5.0,1.8,0.3
治療費が高額になる場合がある＊,846,92.4,64.7,27.8,7.0,5.6,1.4,0.6
仕事を長期間休む場合等がある＊,472,92.2,66.3,25.8,7.0,5.3,1.7,0.8
医療機関を見つけるのが大変＊,405,92.6,61.5,31.1,7.2,5.4,1.7,0.2
治療法の選択で悩むことがある＊,434,92.9,64.3,28.6,6.9,5.1,1.8,0.2
治療や療養で家族などに負担＊,859,92.7,64.8,27.8,6.6,5.4,1.3,0.7
その他,41,97.6,70.7,26.8,2.4,-,2.4,-
無回答,11,90.9,63.6,27.3,9.1,9.1,-,-
〔問3がん検診の受診状況〕,,,,,,,,
2 年以内に受診した（小計）,694,94.5,69.9,24.6,4.8,4.2,0.6,0.7
  1 年以内に受診した,533,94.0,70.7,23.3,5.3,4.7,0.6,0.8
  2 年以内に受診した,161,96.3,67.1,29.2,3.1,2.5,0.6,0.6
2 年以内に受診していない(小計),905,92.3,66.6,25.6,7.1,5.7,1.3,0.7
  2 年より前に受診した,338,92.6,66.3,26.3,6.8,5.3,1.5,0.6
  がん検診を受けたことはない＊,567,92.1,66.8,25.2,7.2,6.0,1.2,0.7
無回答,27,88.9,51.9,37.0,11.1,7.4,3.7,-
〔問6がんの治療法や病院に関する情報源〕,,,,,,,,
がん相談支援センター＊,713,93.5,67.0,26.5,6.0,4.9,1.1,0.4
病院・診療所の医師・看護師等＊,913,92.1,66.3,25.8,7.2,6.0,1.2,0.7
保健所・保健センターの窓口,101,91.1,59.4,31.7,7.9,5.9,2.0,1.0
新聞・雑誌・書籍,147,91.8,67.3,24.5,8.2,6.8,1.4,-
テレビ・ラジオ,70,91.4,65.7,25.7,8.6,5.7,2.9,-
国立がん研究センターのサイト＊,371,93.5,66.3,27.2,6.2,5.9,0.3,0.3
インターネット・SNS ＊,426,92.0,66.0,26.1,7.0,6.6,0.5,0.9
家族・友人・知人,597,94.3,70.0,24.3,4.7,4.4,0.3,1.0
その他,10,80.0,80.0,-,20.0,20.0,-,-
情報を入手しようと思わない,19,100.0,78.9,21.1,-,-,-,-
無回答,17,88.2,47.1,41.2,11.8,5.9,5.9,-
〔問8がんの新しい治療法に関する情報〕,,,,,,,,
あると思う（小計）,1465,93.1,67.8,25.3,6.3,5.3,1.0,0.6
  あると思う,896,93.3,70.4,22.9,5.8,4.6,1.2,0.9
  ある程度あると思う,569,92.8,63.8,29.0,7.0,6.5,0.5,0.2
ないと思う（小計）,111,92.8,68.5,24.3,5.4,2.7,2.7,1.8
  あまりないと思う,89,94.4,73.0,21.3,3.4,2.2,1.1,2.2
  ないと思う,22,86.4,50.0,36.4,13.6,4.5,9.1,-
無回答,50,96.0,64.0,32.0,4.0,4.0,-,-
〔問10がんの免疫療法に対する意識〕,,,,,,,,
手術や抗がん剤より効果がある＊,148,94.6,67.6,27.0,4.7,2.7,2.0,0.7
どの種類のがんにも効果がある＊,119,95.0,71.4,23.5,5.0,3.4,1.7,-
効果は限定的だと思う,404,95.3,67.3,28.0,4.5,3.5,1.0,0.2
副作用があると思う,195,89.7,62.1,27.7,9.7,7.7,2.1,0.5
安全だと思う,168,94.0,68.5,25.6,4.8,4.2,0.6,1.2
まずがんの免疫療法を受けたい＊,227,95.6,62.6,33.0,3.5,3.1,0.4,0.9
薦められたら免疫療法受けたい＊,853,93.9,68.1,25.8,5.5,4.7,0.8,0.6
科学的根拠がなく注意を要する＊,275,92.4,67.3,25.1,6.9,5.8,1.1,0.7
正確な情報か判断が難しい＊,518,93.4,65.1,28.4,6.0,4.8,1.2,0.6
免疫療法について知らなかった＊,481,91.7,68.4,23.3,8.3,6.7,1.7,-
その他,27,88.9,51.9,37.0,11.1,7.4,3.7,-
無回答,11,72.7,63.6,9.1,9.1,9.1,-,18.2
〔問11緩和ケアを開始すべき時期〕,,,,,,,,
がんと診断されたときから,808,93.4,69.4,24.0,5.9,4.8,1.1,0.6
がんの治療が始まったときから,415,92.0,61.9,30.1,7.2,6.7,0.5,0.7
治る見込みがなくなった時から＊,358,93.9,70.7,23.2,5.9,4.2,1.7,0.3
その他,30,100.0,73.3,26.7,-,-,-,-
無回答,15,80.0,60.0,20.0,6.7,6.7,-,13.3
〔問14仕事と治療等の両立について〕,,,,,,,,
そう思う（小計）,738,95.7,74.9,20.7,3.4,2.8,0.5,0.9
  そう思う,140,96.4,85.7,10.7,2.9,2.1,0.7,0.7
  どちらかといえばそう思う,598,95.5,72.4,23.1,3.5,3.0,0.5,1.0
そう思わない（小計）,870,91.0,61.7,29.3,8.6,7.1,1.5,0.3
  どちらかといえばそう思わない,635,92.9,60.2,32.8,6.8,6.0,0.8,0.3
  そう思わない,235,86.0,66.0,20.0,13.6,10.2,3.4,0.4
無回答,18,94.4,66.7,27.8,-,-,-,5.6
〔問15両立を困難にする最大の要因〕,,,,,,,,
代わりに仕事をする人がいない＊,194,91.2,58.2,33.0,8.2,7.2,1.0,0.5
職場が休みを許すかわからない＊,137,93.4,60.6,32.8,5.8,4.4,1.5,0.7
休むと職場での評価が下がるから,38,86.8,52.6,34.2,13.2,13.2,-,-
仕事との両立が体力的に困難＊,247,94.7,67.6,27.1,4.9,4.5,0.4,0.4
仕事との両立が精神的に困難＊,128,86.7,56.3,30.5,13.3,9.4,3.9,-
その他,30,96.7,73.3,23.3,3.3,3.3,-,-
無回答,96,83.3,62.5,20.8,16.7,13.5,3.1,-
〔問16政府に対する要望〕,,,,,,,,
がん医療に関わる医療機関整備＊,1109,93.3,67.5,25.8,6.0,5.2,0.8,0.6
がんの専門的医療従事者の育成＊,805,94.4,68.7,25.7,5.3,4.2,1.1,0.2
緩和ケア,566,94.0,67.3,26.7,5.8,4.6,1.2,0.2
がんに関する情報の提供,539,92.8,67.2,25.6,7.1,5.8,1.3,0.2
がんに関する相談やその支援,748,92.9,65.0,27.9,6.6,5.6,0.9,0.5
がん登録,56,91.1,69.6,21.4,8.9,3.6,5.4,-
生活習慣病対策含むがんの予防＊,206,93.2,71.8,21.4,6.3,4.4,1.9,0.5
がん検診によるがんの早期発見,712,93.4,68.3,25.1,6.3,5.3,1.0,0.3
がんに関する研究,446,93.0,68.2,24.9,6.5,5.2,1.3,0.4
小児がんを含む希少がん対策,303,93.4,70.6,22.8,6.6,5.6,1.0,-
こども向けのがん教育,182,91.8,67.6,24.2,7.7,6.6,1.1,0.5
就労等継続の相談・支援体制＊,843,93.6,68.7,24.9,6.2,5.2,0.9,0.2
その他,50,98.0,72.0,26.0,2.0,2.0,-,-
無回答,17,82.4,47.1,35.3,5.9,-,5.9,11.8
〔問18「患者・市民参画」に関するあなたの関わり方〕,,,,,,,,
対策国民、積極的に関わりたい＊,140,92.1,73.6,18.6,7.9,6.4,1.4,-
対策国民、関わり方わからない＊,852,93.8,66.4,27.3,5.5,4.9,0.6,0.7
対策国民、関わりたく思わない＊,463,93.1,69.1,24.0,6.3,5.0,1.3,0.6
対策国で、関わるつもりはない＊,148,91.2,67.6,23.6,8.8,6.1,2.7,-
無回答,23,91.3,56.5,34.8,-,-,-,8.7
