﻿（調査名）,尖閣諸島に関する世論調査,,,,,,,,
（集計表見出し）,集計表4（問4）尖閣諸島に関心がない理由,,,,,,,,
（表頭項目）,該当者数,４．尖閣諸島を知る機会や考える機会がなかったから＊,１．自分の生活にあまり影響がないことだと思うから,３．武力衝突など負のイメージを連想するから,５．内容が難しいから,２．日本の経済社会にあまり影響がないと思うから＊,６．その他,無回答,計（M.T.）
〔F2年齢（5歳）〕,,,,,,,,,
18～19歳,6,50.0,66.7,-,16.7,16.7,-,-,150.0
20～24歳,17,52.9,52.9,11.8,35.3,5.9,5.9,-,164.7
25～29歳,19,42.1,63.2,36.8,15.8,5.3,-,-,163.2
30～34歳,27,63.0,51.9,11.1,25.9,-,-,-,151.9
35～39歳,31,64.5,48.4,38.7,12.9,6.5,-,-,171.0
40～44歳,41,53.7,53.7,17.1,12.2,9.8,2.4,-,148.8
45～49歳,22,50.0,27.3,22.7,22.7,9.1,4.5,4.5,140.9
50～54歳,32,65.6,31.3,18.8,3.1,6.3,6.3,-,131.3
55～59歳,28,53.6,35.7,25.0,21.4,7.1,-,3.6,146.4
60～64歳,29,69.0,27.6,24.1,31.0,10.3,-,3.4,165.5
65～69歳,22,59.1,68.2,18.2,22.7,18.2,4.5,-,190.9
70～74歳,17,76.5,29.4,29.4,29.4,11.8,5.9,-,182.4
75～79歳,12,58.3,41.7,50.0,16.7,25.0,-,-,191.7
80歳以上,19,21.1,31.6,26.3,26.3,21.1,-,5.3,131.6
〔F3従業上の地位〕,,,,,,,,,
雇用者（小計）,178,59.6,42.1,21.3,16.3,8.4,2.8,1.1,151.7
  正規の職員・従業員＊,117,51.3,49.6,21.4,13.7,9.4,2.6,1.7,149.6
  非正規の職員・従業員＊,61,75.4,27.9,21.3,21.3,6.6,3.3,-,155.7
自営業主・自由業＊,11,27.3,27.3,36.4,36.4,-,-,-,127.3
家族従業者＊,9,33.3,33.3,33.3,22.2,-,-,11.1,133.3
主婦・主夫,65,73.8,46.2,26.2,16.9,4.6,-,-,167.7
学生,15,60.0,60.0,13.3,26.7,-,-,-,160.0
無職,38,31.6,47.4,31.6,28.9,31.6,5.3,-,176.3
その他,5,40.0,60.0,-,40.0,20.0,-,20.0,180.0
無回答,1,-,-,-,100.0,-,-,-,100.0
〔問1尖閣諸島への関心度〕,,,,,,,,,
関心がある（小計）,-,-,-,-,-,-,-,-,-
  関心がある,-,-,-,-,-,-,-,-,-
  どちらかといえば関心がある,-,-,-,-,-,-,-,-,-
関心がない（小計）,322,56.8,43.8,23.6,19.9,9.6,2.2,1.2,157.1
  どちらかといえば関心がない,249,59.8,40.6,24.9,19.3,10.0,2.4,1.2,158.2
  関心がない,73,46.6,54.8,19.2,21.9,8.2,1.4,1.4,153.4
尖閣諸島を知らない,-,-,-,-,-,-,-,-,-
無回答,-,-,-,-,-,-,-,-,-
〔問5尖閣諸島への関心を深めるための取組〕,,,,,,,,,
詳細な情報の提供＊,188,66.0,49.5,20.7,19.1,8.5,0.5,0.5,164.9
テレビ・ラジオCMの放送,66,57.6,42.4,24.2,24.2,7.6,-,1.5,157.6
親しみやすい広報活動＊,43,58.1,39.5,14.0,27.9,9.3,2.3,2.3,153.5
展示会などのイベントの開催＊,10,80.0,40.0,50.0,20.0,-,-,-,190.0
歴史的資料や文献の展覧会の開催,51,60.8,41.2,25.5,19.6,13.7,-,3.9,164.7
シンポジウムなどの開催＊,20,65.0,50.0,35.0,20.0,5.0,-,-,175.0
インターネットによる広報＊,100,62.0,48.0,25.0,21.0,8.0,2.0,1.0,167.0
広報・啓発刊行物の配布＊,24,62.5,50.0,37.5,20.8,20.8,-,-,191.7
領土・主権展示館の周知＊,94,60.6,48.9,31.9,16.0,8.5,1.1,2.1,169.1
その他,21,42.9,28.6,19.0,28.6,4.8,23.8,-,147.6
無回答,8,37.5,25.0,25.0,25.0,12.5,-,-,125.0
