﻿（調査名）,尖閣諸島に関する世論調査,,,,,,,,
（集計表見出し）,集計表1（問1）尖閣諸島への関心度,,,,,,,,
（表頭項目）,該当者数,関心がある（小計）,１．関心がある,２．どちらかといえば関心がある,関心がない（小計）,３．どちらかといえば関心がない,４．関心がない,５．尖閣諸島を知らない,無回答
65～69歳,143,83.9,44.8,39.2,15.4,14.0,1.4,0.7,-
70～74歳,170,89.4,57.6,31.8,10.0,7.6,2.4,0.6,-
75～79歳,137,89.1,52.6,36.5,8.8,8.8,-,0.7,1.5
80歳以上,159,86.2,49.7,36.5,11.9,8.8,3.1,0.6,1.3
〔F3従業上の地位〕,,,,,,,,,
雇用者（小計）,857,77.4,37.6,39.8,20.8,16.0,4.8,1.9,-
  正規の職員・従業員＊,569,77.7,39.0,38.7,20.6,15.5,5.1,1.8,-
  非正規の職員・従業員＊,288,76.7,34.7,42.0,21.2,17.0,4.2,2.1,-
自営業主・自由業＊,107,89.7,59.8,29.9,10.3,7.5,2.8,-,-
家族従業者＊,42,76.2,33.3,42.9,21.4,19.0,2.4,2.4,-
主婦・主夫,264,73.5,33.0,40.5,24.6,19.3,5.3,1.1,0.8
学生,47,61.7,29.8,31.9,31.9,17.0,14.9,6.4,-
無職,290,84.8,49.3,35.5,13.1,11.0,2.1,1.0,1.0
その他,36,75.0,47.2,27.8,13.9,13.9,-,11.1,-
無回答,6,83.3,33.3,50.0,16.7,-,16.7,-,-
〔問2尖閣諸島への関心内容〕,,,,,,,,,
周辺の資源や自然環境＊,717,100.0,56.2,43.8,-,-,-,-,-
歴史的経緯,613,100.0,54.6,45.4,-,-,-,-,-
日本の領有権の根拠＊,756,100.0,56.9,43.1,-,-,-,-,-
中国・台湾の主張,375,100.0,51.2,48.8,-,-,-,-,-
日中台以外の国・地域の態度＊,309,100.0,59.5,40.5,-,-,-,-,-
政府・自治体の対応・取組状況＊,458,100.0,60.5,39.5,-,-,-,-,-
地元関係者の想いや声,314,100.0,49.4,50.6,-,-,-,-,-
研究成果・論文,36,100.0,77.8,22.2,-,-,-,-,-
日中・日台関係に与える影響,357,100.0,48.7,51.3,-,-,-,-,-
その他,17,100.0,82.4,17.6,-,-,-,-,-
無回答,16,100.0,50.0,50.0,-,-,-,-,-
〔問3尖閣諸島への関心経路〕,,,,,,,,,
テレビ・ラジオ,1148,100.0,50.4,49.6,-,-,-,-,-
新聞,607,100.0,56.8,43.2,-,-,-,-,-
雑誌・書籍,139,100.0,72.7,27.3,-,-,-,-,-
広報・啓発刊行物＊,19,100.0,68.4,31.6,-,-,-,-,-
領土・主権展示館の展示等＊,16,100.0,81.3,18.8,-,-,-,-,-
政府などのホームページやSNS＊,46,100.0,76.1,23.9,-,-,-,-,-
地方自治体のホームページなど＊,212,100.0,62.7,37.3,-,-,-,-,-
学校の授業,62,100.0,59.7,40.3,-,-,-,-,-
講演会・研修会など＊,25,100.0,76.0,24.0,-,-,-,-,-
家族・知人,61,100.0,50.8,49.2,-,-,-,-,-
その他,21,100.0,66.7,33.3,-,-,-,-,-
無回答,22,100.0,36.4,63.6,-,-,-,-,-
〔問4尖閣諸島に関心がない理由〕,,,,,,,,,
自分に影響がないと思うから＊,141,-,-,-,100.0,71.6,28.4,-,-
日本経済に影響がないと思うから＊,31,-,-,-,100.0,80.6,19.4,-,-
負のイメージを連想するから＊,76,-,-,-,100.0,81.6,18.4,-,-
知る等の機会がなかったから＊,183,-,-,-,100.0,81.4,18.6,-,-
内容が難しいから,64,-,-,-,100.0,75.0,25.0,-,-
その他,7,-,-,-,100.0,85.7,14.3,-,-
無回答,4,-,-,-,100.0,75.0,25.0,-,-
〔問5尖閣諸島への関心を深めるための取組〕,,,,,,,,,
詳細な情報の提供＊,1273,83.4,42.6,40.8,14.8,12.0,2.7,1.6,0.2
テレビ・ラジオCMの放送,377,79.8,51.2,28.6,17.5,13.5,4.0,2.1,0.5
親しみやすい広報活動＊,163,69.9,41.7,28.2,26.4,19.6,6.7,3.1,0.6
展示会などのイベントの開催＊,98,89.8,68.4,21.4,10.2,8.2,2.0,-,-
歴史的資料や文献の展覧会の開催,364,85.2,51.9,33.2,14.0,10.2,3.8,0.8,-
シンポジウムなどの開催＊,146,85.6,61.6,24.0,13.7,11.0,2.7,-,0.7
インターネットによる広報＊,616,82.3,46.6,35.7,16.2,12.0,4.2,1.3,0.2
広報・啓発刊行物の配布＊,197,85.8,55.8,29.9,12.2,11.2,1.0,1.5,0.5
領土・主権展示館の周知＊,784,86.9,50.0,36.9,12.0,9.9,2.0,0.9,0.3
その他,112,79.5,49.1,30.4,18.8,10.7,8.0,0.9,0.9
無回答,15,46.7,13.3,33.3,53.3,40.0,13.3,-,-
