﻿（調査名）,尖閣諸島に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表2（問2）尖閣諸島への関心内容,,,,,,,,,,,,
（表頭項目）,該当者数,３．日本の尖閣諸島に対する領有権の根拠,１．周辺の地下資源や水産資源・自然環境,２．歴史的経緯,６．日本の政府や地方自治体の対応・取組状況,４．中国・台湾の主張,９．日中・日台関係に与える影響,７．地元関係者の想いや声,５．日本および中国・台湾以外の各国・地域の態度,８．研究成果・論文,10．その他,無回答,計（M.T.）
60～69歳,127,61.4,59.8,52.0,42.5,21.3,24.4,18.9,23.6,0.8,3.1,2.4,310.2
70歳以上,200,72.5,58.0,53.0,41.0,28.5,26.0,23.5,21.5,2.0,2.5,2.0,330.5
（再掲）20歳以上,664,61.7,59.0,47.0,35.8,28.3,28.0,18.2,27.6,3.2,2.1,1.5,312.5
女性（小計）,622,55.5,52.1,47.9,35.4,29.4,27.3,30.9,19.6,2.4,0.5,1.0,301.9
18～29歳,51,62.7,39.2,56.9,31.4,47.1,31.4,25.5,19.6,3.9,-,-,317.6
  うち20～29歳,45,62.2,31.1,55.6,28.9,44.4,33.3,24.4,22.2,4.4,-,-,306.7
30～39歳,61,34.4,42.6,34.4,32.8,37.7,45.9,26.2,27.9,4.9,1.6,-,288.5
40～49歳,84,51.2,51.2,44.0,36.9,31.0,29.8,31.0,14.3,2.4,-,-,291.7
50～59歳,99,45.5,54.5,51.5,37.4,29.3,24.2,31.3,22.2,2.0,1.0,4.0,303.0
60～69歳,116,58.6,50.9,53.4,37.1,24.1,25.9,31.0,20.7,0.9,0.9,0.9,304.3
70歳以上,211,64.5,57.8,46.4,34.6,25.1,22.3,33.2,17.5,2.4,-,0.5,304.3
（再掲）20歳以上,616,55.4,51.6,47.7,35.2,29.1,27.4,30.8,19.8,2.4,0.5,1.0,301.0
〔F2年齢（5歳）〕,,,,,,,,,,,,,
18～19歳,12,41.7,58.3,58.3,25.0,66.7,16.7,25.0,33.3,-,-,-,325.0
20～24歳,40,70.0,32.5,55.0,30.0,55.0,40.0,22.5,35.0,10.0,-,2.5,352.5
25～29歳,38,55.3,44.7,50.0,23.7,34.2,23.7,18.4,15.8,7.9,-,-,273.7
30～34歳,59,50.8,50.8,47.5,30.5,30.5,35.6,22.0,23.7,3.4,-,-,294.9
35～39歳,71,52.1,53.5,39.4,38.0,43.7,36.6,18.3,32.4,4.2,5.6,-,323.9
40～44歳,82,57.3,50.0,31.7,29.3,26.8,26.8,25.6,30.5,1.2,-,1.2,280.5
45～49歳,109,45.0,59.6,43.1,27.5,33.0,35.8,19.3,23.9,4.6,0.9,0.9,293.6
50～54歳,140,51.4,60.0,42.9,35.0,29.3,24.3,22.9,28.6,3.6,1.4,2.1,301.4
55～59歳,87,46.0,56.3,50.6,39.1,21.8,32.2,20.7,26.4,2.3,-,1.1,296.6
60～64歳,123,55.3,56.9,54.5,40.7,24.4,30.1,22.8,22.0,-,0.8,2.4,309.8
65～69歳,120,65.0,54.2,50.8,39.2,20.8,20.0,26.7,22.5,1.7,3.3,0.8,305.0
70～74歳,152,71.1,59.9,55.9,40.8,32.2,24.3,31.6,23.7,3.3,0.7,2.6,346.1
75～79歳,122,70.5,59.0,42.6,32.0,26.2,23.8,32.0,17.2,1.6,1.6,-,306.6
80歳以上,137,63.5,54.7,48.9,39.4,21.2,24.1,21.9,16.8,1.5,1.5,0.7,294.2
〔F3従業上の地位〕,,,,,,,,,,,,,
雇用者（小計）,663,54.1,55.7,45.1,33.8,30.9,29.4,24.6,26.1,3.0,1.4,1.1,305.1
  正規の職員・従業員＊,442,54.1,54.1,45.7,31.2,34.6,31.0,20.8,27.6,2.9,1.1,0.9,304.1
  非正規の職員・従業員＊,221,54.3,58.8,43.9,38.9,23.5,26.2,32.1,23.1,3.2,1.8,1.4,307.2
自営業主・自由業＊,96,60.4,60.4,53.1,31.3,27.1,29.2,21.9,25.0,4.2,2.1,-,314.6
家族従業者＊,32,65.6,71.9,46.9,34.4,28.1,21.9,21.9,31.3,-,-,-,321.9
主婦・主夫,194,56.7,50.5,48.5,37.1,26.8,25.8,29.4,18.0,1.0,1.0,1.5,296.4
学生,29,75.9,37.9,51.7,34.5,65.5,31.0,17.2,34.5,10.3,-,-,358.6
無職,246,69.5,58.9,48.8,41.9,24.4,24.8,22.4,21.1,2.4,1.6,0.4,316.3
その他,27,51.9,48.1,59.3,29.6,14.8,25.9,18.5,18.5,3.7,-,14.8,285.2
無回答,5,20.0,-,60.0,-,-,-,20.0,-,-,-,20.0,120.0
〔問1尖閣諸島への関心度〕,,,,,,,,,,,,,
関心がある（小計）,1292,58.5,55.5,47.4,35.4,29.0,27.6,24.3,23.9,2.8,1.3,1.2,307.1
  関心がある,663,64.9,60.8,50.5,41.8,29.0,26.2,23.4,27.8,4.2,2.1,1.2,331.8
  どちらかといえば関心がある,629,51.8,49.9,44.2,28.8,29.1,29.1,25.3,19.9,1.3,0.5,1.3,281.1
関心がない（小計）,-,-,-,-,-,-,-,-,-,-,-,-,-
  どちらかといえば関心がない,-,-,-,-,-,-,-,-,-,-,-,-,-
  関心がない,-,-,-,-,-,-,-,-,-,-,-,-,-
尖閣諸島を知らない,-,-,-,-,-,-,-,-,-,-,-,-,-
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問3尖閣諸島への関心経路〕,,,,,,,,,,,,,
テレビ・ラジオ,1148,60.2,55.5,47.8,35.8,29.7,28.0,24.5,24.6,2.7,1.0,1.0,310.8
新聞,607,67.7,59.5,54.9,38.7,31.3,29.0,26.7,24.7,2.5,1.2,0.8,336.9
雑誌・書籍,139,64.0,66.9,62.6,48.2,32.4,31.7,33.1,36.7,4.3,3.6,0.7,384.2
広報・啓発刊行物＊,19,68.4,84.2,57.9,57.9,31.6,10.5,52.6,21.1,5.3,-,-,389.5
領土・主権展示館の展示等＊,16,87.5,81.3,56.3,56.3,43.8,37.5,50.0,37.5,6.3,6.3,-,462.5
政府などのホームページやSNS＊,46,69.6,73.9,58.7,52.2,41.3,21.7,26.1,41.3,8.7,2.2,-,395.7
地方自治体のホームページなど＊,212,58.0,63.7,42.0,40.6,25.9,28.3,22.2,32.5,2.8,0.9,0.5,317.5
学校の授業,62,61.3,62.9,53.2,35.5,43.5,43.5,32.3,25.8,8.1,-,-,366.1
講演会・研修会など＊,25,72.0,64.0,68.0,60.0,40.0,44.0,48.0,44.0,12.0,8.0,-,460.0
家族・知人,61,63.9,65.6,52.5,39.3,34.4,29.5,24.6,27.9,8.2,-,1.6,347.5
その他,21,52.4,61.9,42.9,57.1,28.6,38.1,19.0,38.1,4.8,19.0,-,361.9
無回答,22,31.8,45.5,40.9,22.7,31.8,36.4,18.2,9.1,-,4.5,18.2,259.1
〔問5尖閣諸島への関心を深めるための取組〕,,,,,,,,,,,,,
詳細な情報の提供＊,1062,60.9,57.3,48.8,37.9,30.0,28.3,26.0,24.9,2.6,1.0,1.0,318.8
テレビ・ラジオCMの放送,301,65.1,66.8,57.5,45.8,32.9,33.9,30.6,34.9,6.3,1.0,0.7,375.4
親しみやすい広報活動＊,114,66.7,61.4,59.6,43.9,39.5,36.0,37.7,30.7,7.9,1.8,-,385.1
展示会などのイベントの開催＊,88,68.2,63.6,69.3,62.5,40.9,53.4,44.3,38.6,12.5,-,1.1,454.5
歴史的資料や文献の展覧会の開催,310,67.7,56.8,62.9,43.2,33.2,31.9,32.6,28.7,5.5,1.0,0.6,364.2
シンポジウムなどの開催＊,125,68.0,62.4,62.4,54.4,40.0,32.8,39.2,40.0,8.0,-,-,407.2
インターネットによる広報＊,507,59.2,60.4,50.5,42.2,32.1,35.1,24.3,31.2,4.7,1.2,1.0,341.8
広報・啓発刊行物の配布＊,169,63.3,63.3,55.0,57.4,32.5,37.9,30.8,36.7,7.7,-,0.6,385.2
領土・主権展示館の周知＊,681,65.6,58.1,53.0,41.1,27.3,27.9,27.0,25.7,3.2,1.2,0.7,331.0
その他,89,57.3,48.3,43.8,40.4,32.6,31.5,23.6,30.3,4.5,13.5,2.2,328.1
無回答,7,42.9,14.3,14.3,-,-,-,14.3,-,-,-,28.6,114.3
