﻿（調査名）,尖閣諸島に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表5（問5）尖閣諸島への関心を深めるための取組,,,,,,,,,,,,
（表頭項目）,該当者数,１．テレビ等番組や新聞を利用した詳細な情報の提供＊,９．領土・主権展示館の周知、内容・イベントの充実＊,７．インターネットによる広報＊,２．テレビ・ラジオCMの放送,５．歴史的資料や文献の展覧会の開催,８．全国でのポスター掲示、広報・啓発刊行物の配布＊,３．キャラクター活用などの親しみやすい広報活動＊,６．講演会・研修会・シンポジウムなどの開催,４．街頭パネル展示会などのイベントの開催,10．その他,無回答,計（M.T.）
女性（小計）,852,79.9,44.4,33.3,22.3,22.2,10.1,10.2,8.6,5.9,6.0,0.9,243.8
18～29歳,81,64.2,25.9,46.9,21.0,22.2,8.6,18.5,4.9,4.9,8.6,1.2,227.2
  うち20～29歳,72,62.5,23.6,47.2,20.8,19.4,9.7,16.7,5.6,4.2,9.7,1.4,220.8
30～39歳,102,71.6,25.5,40.2,20.6,16.7,9.8,23.5,6.9,4.9,8.8,-,228.4
40～49歳,124,79.8,34.7,41.1,20.2,12.1,8.1,8.9,8.9,5.6,9.7,-,229.0
50～59歳,148,75.7,39.9,39.9,25.7,21.6,8.1,8.1,6.8,1.4,7.4,-,234.5
60～69歳,154,83.8,55.2,32.5,20.1,26.6,12.3,5.8,8.4,10.4,4.5,1.9,261.7
70歳以上,243,88.9,59.3,18.5,23.9,27.2,11.5,6.6,11.5,6.6,2.1,1.6,257.6
（再掲）20歳以上,843,80.0,44.4,33.2,22.3,21.9,10.2,10.0,8.7,5.8,6.0,0.9,243.4
〔F2年齢（5歳）〕,,,,,,,,,,,,,
18～19歳,18,77.8,33.3,55.6,22.2,27.8,5.6,22.2,-,5.6,-,-,250.0
20～24歳,64,64.1,21.9,54.7,18.8,17.2,10.9,17.2,4.7,3.1,7.8,1.6,221.9
25～29歳,60,61.7,31.7,41.7,21.7,18.3,13.3,16.7,6.7,5.0,5.0,-,221.7
30～34歳,89,65.2,28.1,47.2,20.2,10.1,6.7,24.7,3.4,3.4,5.6,-,214.6
35～39歳,103,72.8,30.1,48.5,25.2,19.4,11.7,13.6,11.7,6.8,12.6,1.0,253.4
40～44歳,129,70.5,37.2,51.2,20.9,15.5,10.1,11.6,9.3,3.1,10.9,-,240.3
45～49歳,135,68.1,39.3,38.5,20.0,13.3,11.9,7.4,7.4,6.7,13.3,-,225.9
50～54歳,174,78.2,37.9,47.1,25.9,23.0,11.5,6.9,9.2,4.6,6.3,-,250.6
55～59歳,115,69.6,44.3,39.1,28.7,19.1,12.2,9.6,6.1,4.3,8.7,0.9,242.6
60～64歳,153,79.7,56.2,40.5,18.3,29.4,12.4,6.5,8.5,9.8,5.9,1.3,268.6
65～69歳,143,86.7,61.5,32.2,25.9,21.0,16.1,3.5,7.0,8.4,5.6,0.7,268.5
70～74歳,170,86.5,68.8,32.4,20.6,34.1,12.9,8.2,15.3,5.3,4.7,0.6,289.4
75～79歳,137,87.6,65.7,18.2,22.6,22.6,11.7,8.0,5.8,6.6,2.9,1.5,253.3
80歳以上,159,85.5,56.6,13.2,25.8,27.7,12.6,8.8,13.8,6.9,2.5,3.8,257.2
〔F3従業上の地位〕,,,,,,,,,,,,,
雇用者（小計）,857,74.2,43.4,42.2,21.5,21.2,11.1,10.4,8.8,5.6,7.1,0.5,246.0
  正規の職員・従業員＊,569,72.1,39.5,44.1,21.8,19.5,9.8,11.4,8.4,6.2,7.7,0.5,241.1
  非正規の職員・従業員＊,288,78.5,51.0,38.5,20.8,24.7,13.5,8.3,9.4,4.5,5.9,0.3,255.6
自営業主・自由業＊,107,75.7,52.3,42.1,25.2,27.1,16.8,8.4,12.1,7.5,9.3,-,276.6
家族従業者＊,42,78.6,47.6,40.5,26.2,14.3,19.0,9.5,7.1,4.8,4.8,-,252.4
主婦・主夫,264,82.6,48.9,34.1,26.1,20.5,9.8,8.0,9.5,7.2,6.4,0.8,253.8
学生,47,70.2,27.7,53.2,21.3,21.3,8.5,23.4,2.1,8.5,2.1,2.1,240.4
無職,290,83.4,59.7,23.1,23.1,26.2,14.5,7.9,8.6,4.8,5.9,2.1,259.3
その他,36,69.4,58.3,27.8,25.0,19.4,11.1,16.7,11.1,8.3,11.1,2.8,261.1
無回答,6,83.3,-,-,-,-,-,-,-,-,-,16.7,100.0
〔問1尖閣諸島への関心度〕,,,,,,,,,,,,,
関心がある（小計）,1292,82.2,52.7,39.2,23.3,24.0,13.1,8.8,9.7,6.8,6.9,0.5,267.3
  関心がある,663,81.7,59.1,43.3,29.1,28.5,16.6,10.3,13.6,10.1,8.3,0.3,300.9
  どちらかといえば関心がある,629,82.7,45.9,35.0,17.2,19.2,9.4,7.3,5.6,3.3,5.4,0.8,231.8
関心がない（小計）,322,58.4,29.2,31.1,20.5,15.8,7.5,13.4,6.2,3.1,6.5,2.5,194.1
  どちらかといえば関心がない,249,61.4,31.3,29.7,20.5,14.9,8.8,12.9,6.4,3.2,4.8,2.4,196.4
  関心がない,73,47.9,21.9,35.6,20.5,19.2,2.7,15.1,5.5,2.7,12.3,2.7,186.3
尖閣諸島を知らない,30,66.7,23.3,26.7,26.7,10.0,10.0,16.7,-,-,3.3,-,183.3
無回答,5,60.0,40.0,20.0,40.0,-,20.0,20.0,20.0,-,20.0,-,240.0
〔問2尖閣諸島への関心内容〕,,,,,,,,,,,,,
周辺の資源や自然環境＊,717,84.8,55.2,42.7,28.0,24.5,14.9,9.8,10.9,7.8,6.0,0.1,284.8
歴史的経緯,613,84.5,58.9,41.8,28.2,31.8,15.2,11.1,12.7,10.0,6.4,0.2,300.7
日本の領有権の根拠＊,756,85.6,59.1,39.7,25.9,27.8,14.2,10.1,11.2,7.9,6.7,0.4,288.6
中国・台湾の主張,375,85.1,49.6,43.5,26.4,27.5,14.7,12.0,13.3,9.6,7.7,-,289.3
日中台以外の国・地域の態度＊,309,85.4,56.6,51.1,34.0,28.8,20.1,11.3,16.2,11.0,8.7,-,323.3
政府・自治体の対応・取組状況＊,458,88.0,61.1,46.7,30.1,29.3,21.2,10.9,14.8,12.0,7.9,-,322.1
地元関係者の想いや声,314,87.9,58.6,39.2,29.3,32.2,16.6,13.7,15.6,12.4,6.7,0.3,312.4
研究成果・論文,36,77.8,61.1,66.7,52.8,47.2,36.1,25.0,27.8,30.6,11.1,-,436.1
日中・日台関係に与える影響,357,84.3,53.2,49.9,28.6,27.7,17.9,11.5,11.5,13.2,7.8,-,305.6
その他,17,64.7,47.1,35.3,17.6,17.6,-,11.8,-,-,70.6,-,264.7
無回答,16,68.8,31.3,31.3,12.5,12.5,6.3,-,-,6.3,12.5,12.5,193.8
〔問3尖閣諸島への関心経路〕,,,,,,,,,,,,,
テレビ・ラジオ,1148,85.4,54.1,38.4,24.0,24.5,13.0,9.2,9.9,7.0,6.0,0.3,271.8
新聞,607,89.1,64.9,37.2,29.3,29.2,16.1,8.2,14.0,9.4,4.3,0.5,302.3
雑誌・書籍,139,82.0,69.8,50.4,36.0,40.3,21.6,13.7,25.9,14.4,9.4,2.2,365.5
広報・啓発刊行物＊,19,73.7,78.9,31.6,68.4,36.8,42.1,15.8,26.3,15.8,-,5.3,394.7
領土・主権展示館の展示等＊,16,75.0,93.8,50.0,37.5,31.3,31.3,25.0,25.0,31.3,12.5,-,412.5
政府などのホームページやSNS＊,46,78.3,67.4,65.2,34.8,37.0,19.6,15.2,21.7,15.2,4.3,-,358.7
地方自治体のホームページなど＊,212,68.4,50.5,69.3,25.9,23.1,16.0,10.4,9.9,8.0,9.4,-,291.0
学校の授業,62,72.6,45.2,43.5,30.6,30.6,16.1,21.0,6.5,12.9,9.7,-,288.7
講演会・研修会など＊,25,80.0,80.0,36.0,36.0,40.0,36.0,12.0,60.0,20.0,12.0,-,412.0
家族・知人,61,83.6,70.5,27.9,37.7,31.1,23.0,11.5,14.8,14.8,8.2,-,323.0
その他,21,61.9,33.3,33.3,19.0,23.8,23.8,4.8,9.5,4.8,42.9,-,257.1
無回答,22,54.5,54.5,31.8,27.3,22.7,18.2,9.1,-,13.6,13.6,4.5,250.0
〔問4尖閣諸島に関心がない理由〕,,,,,,,,,,,,,
自分に影響がないと思うから＊,141,66.0,32.6,34.0,19.9,14.9,8.5,12.1,7.1,2.8,4.3,1.4,203.5
日本経済に影響がないと思うから＊,31,51.6,25.8,25.8,16.1,22.6,16.1,12.9,3.2,-,3.2,3.2,180.6
負のイメージを連想するから＊,76,51.3,39.5,32.9,21.1,17.1,11.8,7.9,9.2,6.6,5.3,2.6,205.3
知る等の機会がなかったから＊,183,67.8,31.1,33.9,20.8,16.9,8.2,13.7,7.1,4.4,4.9,1.6,210.4
内容が難しいから,64,56.3,23.4,32.8,25.0,15.6,7.8,18.8,6.3,3.1,9.4,3.1,201.6
その他,7,14.3,14.3,28.6,-,-,-,14.3,-,-,71.4,-,142.9
無回答,4,25.0,50.0,25.0,25.0,50.0,-,25.0,-,-,-,-,200.0
