﻿（調査名）,尖閣諸島に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表3（問3）尖閣諸島への関心経路,,,,,,,,,,,,,
（表頭項目）,該当者数,１．テレビ・ラジオ,２．新聞,７．地方自治体のホームページやネットニュースなど＊,３．雑誌・書籍,８．学校の授業,10．家族・知人,６．政府や領土・主権展示館のホームページやSNS,９．講演会・研修会・シンポジウムなど,４．パンフレットなどの広報・啓発刊行物,５．領土・主権展示館の展示や地方巡回展,11．その他,無回答,計（M.T.）
60～69歳,127,93.7,56.7,12.6,16.5,1.6,2.4,3.9,2.4,1.6,0.8,1.6,1.6,195.3
70歳以上,200,93.5,76.5,9.5,18.0,1.0,2.5,5.5,1.5,2.5,3.0,-,1.0,214.5
（再掲）20歳以上,664,87.7,49.5,20.9,14.6,4.1,2.6,5.0,1.8,1.2,1.8,2.1,1.7,192.9
女性（小計）,622,90.2,44.5,11.6,6.8,5.6,6.8,2.1,2.1,1.8,0.6,1.1,1.8,174.9
18～29歳,51,76.5,23.5,13.7,2.0,33.3,13.7,2.0,-,2.0,-,-,-,166.7
  うち20～29歳,45,77.8,22.2,15.6,2.2,31.1,13.3,2.2,-,2.2,-,-,-,166.7
30～39歳,61,83.6,16.4,13.1,1.6,3.3,3.3,-,-,-,-,-,8.2,129.5
40～49歳,84,92.9,31.0,13.1,6.0,7.1,6.0,2.4,3.6,2.4,1.2,-,-,165.5
50～59歳,99,90.9,34.3,13.1,6.1,5.1,6.1,1.0,-,1.0,-,3.0,1.0,161.6
60～69歳,116,91.4,44.0,13.8,9.5,0.9,5.2,2.6,0.9,2.6,-,1.7,2.6,175.0
70歳以上,211,93.4,68.2,8.1,8.5,1.9,7.6,2.8,4.3,1.9,1.4,0.9,0.9,200.0
（再掲）20歳以上,616,90.4,44.6,11.7,6.8,5.2,6.7,2.1,2.1,1.8,0.6,1.1,1.8,175.0
〔F2年齢（5歳）〕,,,,,,,,,,,,,,
18～19歳,12,75.0,25.0,8.3,-,25.0,25.0,-,-,-,-,-,-,158.3
20～24歳,40,82.5,30.0,22.5,2.5,37.5,7.5,5.0,-,2.5,-,-,-,190.0
25～29歳,38,73.7,15.8,15.8,2.6,28.9,13.2,5.3,-,-,-,-,2.6,157.9
30～34歳,59,84.7,18.6,23.7,3.4,8.5,-,1.7,-,-,1.7,1.7,1.7,145.8
35～39歳,71,80.3,21.1,26.8,8.5,1.4,2.8,5.6,-,-,2.8,4.2,7.0,160.6
40～44歳,82,82.9,26.8,32.9,9.8,7.3,4.9,6.1,2.4,2.4,-,1.2,-,176.8
45～49歳,109,86.2,30.3,16.5,10.1,3.7,5.5,1.8,2.8,-,0.9,2.8,2.8,163.3
50～54歳,140,87.9,32.9,25.0,12.9,5.0,2.9,2.9,2.1,1.4,1.4,3.6,2.1,180.0
55～59歳,87,88.5,44.8,17.2,6.9,1.1,4.6,1.1,1.1,-,-,2.3,-,167.8
60～64歳,123,90.2,43.9,14.6,14.6,0.8,2.4,3.3,1.6,0.8,0.8,1.6,4.1,178.9
65～69歳,120,95.0,57.5,11.7,11.7,1.7,5.0,3.3,1.7,3.3,-,1.7,-,192.5
70～74歳,152,94.7,70.4,8.6,15.8,1.3,3.9,3.9,3.9,2.0,2.0,-,-,206.6
75～79歳,122,93.4,71.3,10.7,13.9,0.8,4.9,4.9,3.3,2.5,2.5,-,1.6,209.8
80歳以上,137,92.0,75.2,7.3,9.5,2.2,6.6,3.6,1.5,2.2,2.2,1.5,1.5,205.1
〔F3従業上の地位〕,,,,,,,,,,,,,,
雇用者（小計）,663,86.1,36.3,19.6,11.3,6.2,4.4,3.6,1.7,1.2,1.1,2.1,1.8,175.4
  正規の職員・従業員＊,442,84.8,35.7,21.0,10.6,7.7,3.2,3.4,1.4,0.7,1.1,2.5,2.5,174.7
  非正規の職員・従業員＊,221,88.7,37.6,16.7,12.7,3.2,6.8,4.1,2.3,2.3,0.9,1.4,0.5,176.9
自営業主・自由業＊,96,86.5,54.2,19.8,10.4,2.1,-,5.2,3.1,2.1,-,2.1,1.0,186.5
家族従業者＊,32,84.4,59.4,31.3,9.4,3.1,6.3,3.1,3.1,-,3.1,-,-,203.1
主婦・主夫,194,92.8,55.7,11.3,7.2,1.5,7.2,2.1,2.1,0.5,1.0,1.0,2.6,185.1
学生,29,89.7,31.0,10.3,-,34.5,10.3,6.9,-,-,-,-,-,182.8
無職,246,95.1,67.9,10.2,11.8,1.6,4.9,3.3,2.0,2.4,2.0,-,0.4,201.6
その他,27,88.9,40.7,11.1,29.6,3.7,3.7,7.4,3.7,7.4,3.7,7.4,7.4,214.8
無回答,5,60.0,-,-,-,-,-,-,-,-,-,20.0,20.0,100.0
〔問1尖閣諸島への関心度〕,,,,,,,,,,,,,,
関心がある（小計）,1292,88.9,47.0,16.4,10.8,4.8,4.7,3.6,1.9,1.5,1.2,1.6,1.7,184.1
  関心がある,663,87.3,52.0,20.1,15.2,5.6,4.7,5.3,2.9,2.0,2.0,2.1,1.2,200.3
  どちらかといえば関心がある,629,90.5,41.7,12.6,6.0,4.0,4.8,1.7,1.0,1.0,0.5,1.1,2.2,166.9
関心がない（小計）,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  どちらかといえば関心がない,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  関心がない,-,-,-,-,-,-,-,-,-,-,-,-,-,-
尖閣諸島を知らない,-,-,-,-,-,-,-,-,-,-,-,-,-,-
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問2尖閣諸島への関心内容〕,,,,,,,,,,,,,,
周辺の資源や自然環境＊,717,88.8,50.3,18.8,13.0,5.4,5.6,4.7,2.2,2.2,1.8,1.8,1.4,196.2
歴史的経緯,613,89.6,54.3,14.5,14.2,5.4,5.2,4.4,2.8,1.8,1.5,1.5,1.5,196.6
日本の領有権の根拠＊,756,91.4,54.4,16.3,11.8,5.0,5.2,4.2,2.4,1.7,1.9,1.5,0.9,196.6
中国・台湾の主張,375,90.9,50.7,14.7,12.0,7.2,5.6,5.1,2.7,1.6,1.9,1.6,1.9,195.7
日中台以外の国・地域の態度＊,309,91.3,48.5,22.3,16.5,5.2,5.5,6.1,3.6,1.3,1.9,2.6,0.6,205.5
政府・自治体の対応・取組状況＊,458,89.7,51.3,18.8,14.6,4.8,5.2,5.2,3.3,2.4,2.0,2.6,1.1,201.1
地元関係者の想いや声,314,89.5,51.6,15.0,14.6,6.4,4.8,3.8,3.8,3.2,2.5,1.3,1.3,197.8
研究成果・論文,36,86.1,41.7,16.7,16.7,13.9,13.9,11.1,8.3,2.8,2.8,2.8,-,216.7
日中・日台関係に与える影響,357,89.9,49.3,16.8,12.3,7.6,5.0,2.8,3.1,0.6,1.7,2.2,2.2,193.6
その他,17,70.6,41.2,11.8,29.4,-,-,5.9,11.8,-,5.9,23.5,5.9,205.9
無回答,16,75.0,31.3,6.3,6.3,-,6.3,-,-,-,-,-,25.0,150.0
〔問5尖閣諸島への関心を深めるための取組〕,,,,,,,,,,,,,,
詳細な情報の提供＊,1062,92.3,50.9,13.7,10.7,4.2,4.8,3.4,1.9,1.3,1.1,1.2,1.1,186.7
テレビ・ラジオCMの放送,301,91.4,59.1,18.3,16.6,6.3,7.6,5.3,3.0,4.3,2.0,1.3,2.0,217.3
親しみやすい広報活動＊,114,93.0,43.9,19.3,16.7,11.4,6.1,6.1,2.6,2.6,3.5,0.9,1.8,207.9
展示会などのイベントの開催＊,88,90.9,64.8,19.3,22.7,9.1,10.2,8.0,5.7,3.4,5.7,1.1,3.4,244.3
歴史的資料や文献の展覧会の開催,310,90.6,57.1,15.8,18.1,6.1,6.1,5.5,3.2,2.3,1.6,1.6,1.6,209.7
シンポジウムなどの開催＊,125,91.2,68.0,16.8,28.8,3.2,7.2,8.0,12.0,4.0,3.2,1.6,-,244.0
インターネットによる広報＊,507,87.0,44.6,29.0,13.8,5.3,3.4,5.9,1.8,1.2,1.6,1.4,1.4,196.3
広報・啓発刊行物の配布＊,169,88.2,58.0,20.1,17.8,5.9,8.3,5.3,5.3,4.7,3.0,3.0,2.4,221.9
領土・主権展示館の周知＊,681,91.2,57.9,15.7,14.2,4.1,6.3,4.6,2.9,2.2,2.2,1.0,1.8,204.1
その他,89,77.5,29.2,22.5,14.6,6.7,5.6,2.2,3.4,-,2.2,10.1,3.4,177.5
無回答,7,57.1,42.9,-,42.9,-,-,-,-,14.3,-,-,14.3,171.4
