﻿（調査名）,森林と生活に関する世論調査,,,,,,,
（集計表見出し）,集計表10（問10）木材利用の可否,,,,,,,
（表頭項目）,該当者数,利用すべきである（小計）,１．利用すべきである,２．どちらかといえば利用すべきである,利用すべきではない（小計）,３．どちらかといえば利用すべきではない,４．利用すべきではない,無回答
主婦・主夫,232,91.8,35.8,56.0,6.0,4.7,1.3,2.2
学生,47,83.0,42.6,40.4,17.0,17.0,-,-
無職,313,93.6,54.0,39.6,2.6,2.6,-,3.8
その他,3,100.0,66.7,33.3,-,-,-,-
無回答,8,62.5,37.5,25.0,25.0,25.0,-,12.5
〔F4住宅の構造〕,,,,,,,,
木造住宅,1027,91.2,48.6,42.6,5.7,5.0,0.8,3.0
非木造住宅,550,90.2,40.2,50.0,9.1,8.0,1.1,0.7
わからない,41,82.9,31.7,51.2,17.1,14.6,2.4,-
無回答,6,83.3,66.7,16.7,-,-,-,16.7
〔F5居住地〕,,,,,,,,
住宅の多い地区,1308,91.2,44.9,46.3,6.8,6.1,0.7,2.0
商店その他の事業所の多い地区,77,89.6,41.6,48.1,10.4,6.5,3.9,-
工場の多い地区,17,70.6,35.3,35.3,29.4,17.6,11.8,-
農山漁村地区,209,89.5,51.2,38.3,5.7,5.7,-,4.8
その他,13,84.6,38.5,46.2,15.4,7.7,7.7,-
無回答,-,-,-,-,-,-,-,-
〔問1森林に行った回数〕,,,,,,,,
1～2回,365,91.2,50.1,41.1,6.6,6.0,0.5,2.2
3～4回,197,89.8,48.2,41.6,6.1,4.6,1.5,4.1
5～12回,132,93.9,46.2,47.7,4.5,4.5,-,1.5
13回以上,88,90.9,58.0,33.0,5.7,4.5,1.1,3.4
行っていない,770,90.3,40.6,49.6,8.3,7.1,1.2,1.4
無回答,72,87.5,47.2,40.3,6.9,6.9,-,5.6
〔問2森林へ行った目的〕,,,,,,,,
すぐれた景観や風景を楽しむため,441,92.1,50.6,41.5,4.5,4.1,0.5,3.4
キャンプやピクニック等楽しむ＊,147,91.2,51.0,40.1,6.8,6.1,0.7,2.0
自然の中でスポーツを楽しむ＊,156,92.9,46.2,46.8,5.1,3.8,1.3,1.9
アトラクションを楽しむため＊,53,90.6,45.3,45.3,7.5,7.5,-,1.9
動植物の観察等を楽しむため＊,130,94.6,56.2,38.5,3.8,1.5,2.3,1.5
森林浴によりリフレッシュする＊,351,92.6,51.3,41.3,5.1,4.6,0.6,2.3
自然豊かなところでのんびり＊,345,91.9,49.0,42.9,4.6,4.3,0.3,3.5
森林づくりのボランティア活動＊,15,86.7,60.0,26.7,-,-,-,13.3
森林に囲まれたオフィスで仕事＊,24,87.5,45.8,41.7,12.5,12.5,-,-
林業など森林に関わる仕事＊,20,85.0,60.0,25.0,10.0,10.0,-,5.0
無回答,19,89.5,52.6,36.8,10.5,10.5,-,-
〔問3日常での森林との関わり方の意向〕,,,,,,,,
自然を活用した保育・幼児教育＊,342,92.7,47.1,45.6,6.7,5.3,1.5,0.6
森林に囲まれたオフィスで仕事＊,195,90.3,49.2,41.0,9.7,7.7,2.1,-
森林の中での研修への参加＊,102,98.0,58.8,39.2,1.0,1.0,-,1.0
林業など森林に関わる仕事＊,55,92.7,67.3,25.5,5.5,5.5,-,1.8
健康づくりのため森林内散策等＊,1137,92.3,46.7,45.6,6.8,5.9,0.9,1.0
ランニングや自転車による走行＊,397,91.9,46.3,45.6,7.8,7.1,0.8,0.3
森林の中でのヨガや瞑想,175,90.3,41.7,48.6,9.1,7.4,1.7,0.6
音楽鑑賞などの文化的活動＊,363,92.3,47.9,44.4,7.2,6.1,1.1,0.6
特にない,246,89.8,43.1,46.7,7.7,7.3,0.4,2.4
無回答,42,57.1,19.0,38.1,2.4,2.4,-,40.5
〔問4森林や農山村で休暇を過ごす場合の意向〕,,,,,,,,
森や湖等魅力的な景観を楽しむ＊,747,92.1,48.3,43.8,7.2,6.4,0.8,0.7
動植物の観察等を楽しむ＊,486,92.6,53.1,39.5,6.4,4.7,1.6,1.0
森林浴によりリフレッシュする＊,905,92.5,47.1,45.4,6.7,5.9,0.9,0.8
自然豊かなところでのんびりする,949,92.7,48.5,44.3,6.3,5.2,1.2,0.9
キャンプやピクニック等楽しむ＊,512,91.0,43.9,47.1,8.2,7.2,1.0,0.8
自然の中でスポーツを楽しむ＊,278,92.8,46.4,46.4,7.2,6.8,0.4,-
アトラクションを楽しむ＊,254,88.6,40.6,48.0,10.2,8.7,1.6,1.2
森林の手入れや木工などの体験＊,237,92.4,50.2,42.2,6.3,5.5,0.8,1.3
地域文化を楽しむ、特産品購入＊,654,93.4,47.6,45.9,5.4,4.6,0.8,1.2
特にない,94,83.0,43.6,39.4,12.8,12.8,-,4.3
無回答,34,50.0,17.6,32.4,-,-,-,50.0
〔問5農山村定住の意向〕,,,,,,,,
定住してみたい（小計）,409,90.2,51.3,38.9,8.1,6.6,1.5,1.7
  定住してみたい,83,89.2,65.1,24.1,9.6,4.8,4.8,1.2
  どちらかといえばしてみたい＊,326,90.5,47.9,42.6,7.7,7.1,0.6,1.8
定住したくない（小計）,1016,91.9,42.2,49.7,7.5,6.6,0.9,0.6
  どちらかといえばしたくない＊,523,94.3,41.1,53.2,5.4,4.8,0.6,0.4
  定住したくない,493,89.5,43.4,46.0,9.7,8.5,1.2,0.8
既に定住している,158,91.8,53.8,38.0,4.4,4.4,-,3.8
無回答,41,58.5,31.7,26.8,-,-,-,41.5
〔問6森林に期待する働き〕,,,,,,,,
木材を生産する働き＊,688,95.8,56.0,39.8,3.1,2.3,0.7,1.2
きのこなどの林産物を生産する＊,518,93.2,52.1,41.1,5.6,4.6,1.0,1.2
水資源を蓄える働き,899,94.3,49.9,44.4,5.1,4.4,0.7,0.6
山崩れ等の災害を防止する働き＊,1026,93.8,49.5,44.2,5.1,4.2,0.9,1.2
空気の浄化や騒音をやわらげる＊,839,92.7,47.3,45.4,6.4,5.5,1.0,0.8
地球温暖化防止に貢献する働き＊,1098,92.6,47.2,45.4,6.7,5.7,1.0,0.6
癒やしや安らぎの場を提供する＊,837,92.1,45.8,46.4,6.8,5.6,1.2,1.1
教育の場としての働き＊,538,93.1,49.4,43.7,5.9,5.2,0.7,0.9
野生動植物の生息・生育の場＊,792,93.2,45.8,47.3,6.6,5.6,1.0,0.3
その他,18,100.0,72.2,27.8,-,-,-,-
特にない,37,70.3,27.0,43.2,21.6,18.9,2.7,8.1
無回答,34,50.0,23.5,26.5,-,-,-,50.0
〔問7国有林が果たすべき役割〕,,,,,,,,
木材を生産する役割＊,585,95.2,56.9,38.3,3.8,3.2,0.5,1.0
きのこなどの林産物を生産する＊,315,90.5,54.6,35.9,8.3,7.0,1.3,1.3
水資源を蓄える役割,950,93.5,50.4,43.1,5.8,5.2,0.6,0.7
山崩れ等の災害を防止する役割＊,1092,94.0,49.6,44.4,4.9,4.2,0.7,1.0
空気の浄化や騒音をやわらげる＊,768,92.1,49.2,42.8,6.9,6.1,0.8,1.0
地球温暖化防止に貢献する役割＊,1111,92.3,46.9,45.4,6.8,5.9,0.9,1.0
癒やしや安らぎの場を提供する＊,592,92.1,49.2,42.9,6.9,5.6,1.4,1.0
教育、観光の場としての役割＊,590,93.6,50.2,43.4,5.8,4.9,0.8,0.7
野生動植物の生息・生育の場＊,818,92.5,45.8,46.7,6.8,6.0,0.9,0.6
技術や機械を開発・実証する場＊,497,95.0,50.9,44.1,4.4,4.2,0.2,0.6
民間事業者等を育成する場＊,526,94.5,51.0,43.5,4.9,4.4,0.6,0.6
その他,14,100.0,64.3,35.7,-,-,-,-
特にない,35,65.7,17.1,48.6,28.6,22.9,5.7,5.7
無回答,35,51.4,22.9,28.6,-,-,-,48.6
〔問8森林づくりボランティア活動への参加機会〕,,,,,,,,
家族や知人・友人からの勧誘＊,431,91.9,42.5,49.4,7.2,6.7,0.5,0.9
学校・職場から案内＊,99,91.9,48.5,43.4,8.1,8.1,-,-
企業・団体から案内＊,56,92.9,58.9,33.9,7.1,5.4,1.8,-
インターネットや広報誌に掲載＊,36,94.4,52.8,41.7,5.6,5.6,-,-
居住地の近隣で開催＊,317,95.3,54.3,41.0,4.1,3.5,0.6,0.6
観光地・史跡名勝で開催＊,82,93.9,48.8,45.1,4.9,4.9,-,1.2
その他,54,94.4,48.1,46.3,3.7,1.9,1.9,1.9
活動に参加しようと思わない＊,511,87.9,39.7,48.1,10.0,8.4,1.6,2.2
無回答,38,52.6,34.2,18.4,2.6,-,2.6,44.7
〔問9森林づくりボランティア活動への参加意向〕,,,,,,,,
森林づくりのイベント等に参加＊,600,94.0,46.3,47.7,5.7,5.3,0.3,0.3
団体所属し森林づくり活動のみ＊,37,97.3,54.1,43.2,-,-,-,2.7
環境教育取組しつつ森林づくり＊,65,87.7,50.8,36.9,10.8,10.8,-,1.5
団体所属せず独自に森林づくり＊,305,92.8,51.8,41.0,6.6,5.9,0.7,0.7
その他,42,95.2,47.6,47.6,4.8,2.4,2.4,-
無回答,26,88.5,46.2,42.3,3.8,-,3.8,7.7
〔問13木材製品購入の際の産地についての意向〕,,,,,,,,
国産材を使用していること,509,96.5,56.0,40.5,1.6,1.4,0.2,2.0
国産材のうち生産地域が明らか＊,158,89.9,53.2,36.7,7.6,5.1,2.5,2.5
輸入材を使用していること,12,66.7,41.7,25.0,25.0,25.0,-,8.3
輸入材のうち生産地域が明らか＊,29,86.2,37.9,48.3,10.3,10.3,-,3.4
産地は特に意識しない,904,88.2,38.4,49.8,9.8,8.7,1.1,2.0
無回答,12,75.0,41.7,33.3,8.3,8.3,-,16.7
〔問14木材の産地を気にする理由〕,,,,,,,,
産地によって、材質が異なるため,265,92.1,55.1,37.0,3.8,3.0,0.8,4.2
森林環境の影響や負荷が異なる＊,128,93.0,57.0,35.9,6.3,4.7,1.6,0.8
わかることで安心感が得られる＊,477,95.0,53.5,41.5,3.1,2.9,0.2,1.9
輸送時の二酸化炭素排出量＊,47,97.9,57.4,40.4,2.1,2.1,-,-
その他,27,96.3,51.9,44.4,3.7,3.7,-,-
特に理由はない,46,93.5,54.3,39.1,4.3,4.3,-,2.2
無回答,5,80.0,60.0,20.0,-,-,-,20.0
〔問15木材の産地を意識しない理由〕,,,,,,,,
木材が使われてさえいればよい＊,102,91.2,49.0,42.2,8.8,8.8,-,-
商品のデザインや機能性を重視＊,566,89.0,37.3,51.8,9.7,8.5,1.2,1.2
木材の色や触感の特性を重視＊,402,88.8,42.0,46.8,9.7,8.7,1.0,1.5
商品の価格を重視＊,303,88.8,38.9,49.8,10.2,9.6,0.7,1.0
木材は、環境負荷が小さい＊,99,93.9,56.6,37.4,5.1,5.1,-,1.0
その他,27,96.3,44.4,51.9,3.7,3.7,-,-
特に理由はない,111,78.4,33.3,45.0,13.5,10.8,2.7,8.1
無回答,5,100.0,40.0,60.0,-,-,-,-
〔問16木材製品購入の際の環境や社会的な観点の意向〕,,,,,,,,
法令などに適合して伐採＊,614,94.0,50.0,44.0,4.2,3.3,1.0,1.8
第三者機関認証の森林から生産＊,345,93.9,54.2,39.7,4.6,4.1,0.6,1.4
持続的な森林経営から生産＊,411,93.9,49.9,44.0,4.1,3.9,0.2,1.9
生物の生息環境の保全に配慮＊,403,89.3,45.7,43.7,8.7,7.4,1.2,2.0
労働環境などの人権問題に配慮＊,264,93.9,51.1,42.8,4.9,4.2,0.8,1.1
その他,11,90.9,54.5,36.4,-,-,-,9.1
特に意識しない,697,88.2,40.7,47.5,9.2,8.2,1.0,2.6
無回答,16,81.3,56.3,25.0,6.3,6.3,-,12.5
〔問17木造住宅か非木造住宅かの意向〕,,,,,,,,
在来工法の木造による戸建住宅,782,94.6,53.5,41.2,2.9,2.7,0.3,2.4
在来工法以外の木造戸建住宅＊,299,94.3,45.5,48.8,3.3,3.0,0.3,2.3
木造による集合住宅＊,47,89.4,38.3,51.1,8.5,4.3,4.3,2.1
非木造による戸建住宅＊,271,81.2,32.8,48.3,17.3,15.9,1.5,1.5
非木造による集合住宅＊,201,84.1,32.3,51.7,14.4,11.9,2.5,1.5
無回答,24,79.2,45.8,33.3,12.5,8.3,4.2,8.3
〔問18非木造住宅を選ぶ理由〕,,,,,,,,
火に強い印象があるため,273,83.9,37.4,46.5,15.4,13.6,1.8,0.7
地震に強い印象があるため,360,83.3,32.8,50.6,15.3,13.1,2.2,1.4
劣化しにくい印象があるため,204,79.4,31.9,47.5,19.1,16.2,2.9,1.5
省エネ性能が高い印象があるため,82,84.1,39.0,45.1,15.9,12.2,3.7,-
遮音性が高い印象があるため,212,85.4,34.9,50.5,14.2,11.8,2.4,0.5
品質の差が少ない印象があるため,40,82.5,37.5,45.0,15.0,12.5,2.5,2.5
構造や意匠の設計の自由度高い＊,57,80.7,31.6,49.1,19.3,17.5,1.8,-
価格が安い印象があるため,32,90.6,34.4,56.3,9.4,6.3,3.1,-
木造住宅は森林破壊につながる＊,30,43.3,13.3,30.0,56.7,50.0,6.7,-
その他,21,85.7,33.3,52.4,9.5,9.5,-,4.8
無回答,-,-,-,-,-,-,-,-
〔問19施設への木材の利用〕,,,,,,,,
保育施設、学校などの教育施設＊,1131,94.4,51.2,43.2,3.4,2.7,0.7,2.2
医療施設や福祉施設＊,597,93.5,53.6,39.9,3.9,3.4,0.5,2.7
図書館などの社会教育施設＊,737,95.7,51.3,44.4,2.2,1.9,0.3,2.2
駅、空港などの旅客施設＊,225,96.0,57.8,38.2,2.7,2.2,0.4,1.3
コンビニなどの小型店舗＊,223,96.4,58.3,38.1,2.7,1.8,0.9,0.9
スーパー、デパート等大型店舗＊,70,95.7,64.3,31.4,1.4,1.4,-,2.9
旅館、ホテルなどの宿泊施設,830,93.6,48.7,44.9,4.3,4.0,0.4,2.0
オフィスビル,80,95.0,62.5,32.5,2.5,1.3,1.3,2.5
倉庫,45,91.1,55.6,35.6,6.7,6.7,-,2.2
国、都道府県及び市区町村の庁舎,258,95.0,57.8,37.2,3.5,3.1,0.4,1.6
その他,12,83.3,33.3,50.0,8.3,8.3,-,8.3
利用されることを期待しない＊,151,68.9,25.8,43.0,28.5,25.8,2.6,2.6
無回答,19,73.7,31.6,42.1,15.8,15.8,-,10.5
〔問20非住宅建物への木材の利用への意識〕,,,,,,,,
環境意識が高いと思う,541,95.9,60.3,35.7,2.4,1.8,0.6,1.7
積極的に利用したいと思う＊,267,95.1,66.3,28.8,1.9,1.5,0.4,3.0
増えてほしいと思う＊,460,96.1,66.5,29.6,1.5,1.5,-,2.4
良い印象を持つと思う＊,1199,92.5,48.0,44.5,5.3,4.8,0.6,2.2
良い印象を持たないと思う＊,109,78.9,29.4,49.5,16.5,13.8,2.8,4.6
建物の材料は気にしない＊,230,85.2,25.2,60.0,13.0,12.2,0.9,1.7
その他,27,70.4,22.2,48.1,18.5,14.8,3.7,11.1
無回答,17,82.4,41.2,41.2,11.8,11.8,-,5.9
