﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表2（問2）森林へ行った目的,,,,,,,,,,,,
（表頭項目）,該当者数,１．すぐれた景観や風景を楽しむため,６．森林浴により森林の癒やし効果でリフレッシュ＊,７．自然豊かなところでのんびりするため,３．登山やスキーなど自然の中でスポーツを楽しむ＊,２．キャンプやピクニックなどを楽しむため,５．動植物の観察や渓流釣り、山菜採り等を楽しむ＊,４．アスレチックなどのアトラクションを楽しむため,９．森林に囲まれた環境にあるオフィスでの仕事等＊,10．林業やガイドなど森林に関わる仕事をするため,８．植樹や間伐などの森林づくりのボランティア活動＊,無回答,計（M.T.）
70歳以上,78,61.5,60.3,59.0,2.6,6.4,16.7,1.3,1.3,-,1.3,5.1,215.4
（再掲）20歳以上,372,58.1,51.9,50.0,16.7,19.6,14.5,8.1,1.9,0.8,0.8,3.0,225.3
〔F2年齢（5歳）〕,,,,,,,,,,,,,
18～19歳,5,60.0,-,-,40.0,40.0,-,20.0,-,-,-,-,160.0
20～24歳,32,56.3,31.3,31.3,28.1,21.9,6.3,3.1,3.1,-,-,6.3,187.5
25～29歳,39,64.1,30.8,43.6,23.1,23.1,12.8,10.3,2.6,-,2.6,2.6,215.4
30～34歳,44,70.5,47.7,47.7,25.0,25.0,13.6,9.1,2.3,-,-,-,240.9
35～39歳,51,47.1,39.2,47.1,31.4,33.3,21.6,21.6,5.9,3.9,-,-,251.0
40～44歳,72,37.5,34.7,34.7,23.6,41.7,19.4,18.1,4.2,4.2,1.4,1.4,220.8
45～49歳,68,47.1,38.2,22.1,35.3,27.9,11.8,8.8,1.5,-,2.9,2.9,198.5
50～54歳,65,61.5,49.2,46.2,23.1,18.5,15.4,10.8,3.1,-,-,-,227.7
55～59歳,75,64.0,50.7,46.7,21.3,18.7,13.3,4.0,4.0,1.3,-,4.0,228.0
60～64歳,69,68.1,49.3,44.9,26.1,8.7,17.4,1.4,2.9,4.3,-,1.4,224.6
65～69歳,66,53.0,53.0,47.0,9.1,9.1,21.2,-,7.6,7.6,3.0,1.5,212.1
70～74歳,77,50.6,55.8,55.8,9.1,10.4,18.2,1.3,-,1.3,5.2,3.9,211.7
75～79歳,60,60.0,46.7,56.7,3.3,5.0,16.7,-,1.7,5.0,5.0,3.3,203.3
80歳以上,59,61.0,45.8,49.2,6.8,5.1,23.7,1.7,1.7,3.4,3.4,5.1,206.8
〔F3従業上の地位〕,,,,,,,,,,,,,
雇用者（小計）,470,54.3,40.4,40.6,24.0,23.4,16.2,7.0,4.3,1.9,1.7,1.7,215.5
  正規の職員・従業員＊,327,54.7,37.3,37.0,26.9,23.9,15.6,8.9,4.6,2.1,1.2,1.5,213.8
  非正規の職員・従業員＊,143,53.1,47.6,49.0,17.5,22.4,17.5,2.8,3.5,1.4,2.8,2.1,219.6
自営業主・自由業＊,58,60.3,58.6,56.9,24.1,20.7,13.8,8.6,3.4,8.6,1.7,1.7,258.6
家族従業者＊,12,33.3,41.7,25.0,16.7,16.7,41.7,16.7,-,8.3,-,8.3,208.3
主婦・主夫,93,60.2,62.4,48.4,11.8,8.6,21.5,7.5,2.2,-,1.1,2.2,225.8
学生,20,60.0,30.0,30.0,20.0,20.0,-,5.0,-,-,-,5.0,170.0
無職,124,62.1,46.0,51.6,8.9,8.1,16.1,3.2,-,4.0,4.0,4.0,208.1
その他,1,-,100.0,100.0,100.0,100.0,-,100.0,-,-,-,-,500.0
無回答,4,50.0,-,50.0,-,-,25.0,-,-,-,-,25.0,150.0
〔F4住宅の構造〕,,,,,,,,,,,,,
木造住宅,501,55.1,42.9,41.1,20.4,17.6,17.4,5.8,3.8,2.6,2.2,3.0,211.8
非木造住宅,259,59.1,49.0,50.6,19.3,20.5,15.4,8.1,1.9,2.7,1.5,1.5,229.7
わからない,19,57.9,42.1,31.6,21.1,31.6,10.5,15.8,-,-,-,-,210.5
無回答,3,33.3,33.3,66.7,-,-,33.3,-,-,-,-,-,166.7
〔F5居住地〕,,,,,,,,,,,,,
住宅の多い地区,637,56.7,45.7,44.7,20.9,19.0,16.2,7.2,3.1,1.6,1.6,2.4,219.0
商店その他の事業所の多い地区,32,68.8,37.5,46.9,15.6,25.0,6.3,12.5,-,3.1,-,-,215.6
工場の多い地区,9,55.6,55.6,66.7,-,22.2,11.1,-,-,-,-,-,211.1
農山漁村地区,97,50.5,38.1,38.1,15.5,15.5,22.7,3.1,4.1,9.3,5.2,4.1,206.2
その他,7,57.1,85.7,28.6,42.9,14.3,28.6,-,-,-,-,-,257.1
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問1森林に行った回数〕,,,,,,,,,,,,,
1～2回,365,52.9,38.4,37.5,12.1,14.5,10.1,4.7,1.1,1.1,1.4,3.3,177.0
3～4回,197,64.0,47.7,52.3,20.3,24.4,17.8,8.1,1.0,1.5,2.0,1.5,240.6
5～12回,132,59.8,50.8,48.5,31.8,22.0,28.0,12.1,6.1,4.5,1.5,0.8,265.9
13回以上,88,48.9,56.8,46.6,34.1,19.3,23.9,4.5,11.4,8.0,4.5,3.4,261.4
行っていない,-,-,-,-,-,-,-,-,-,-,-,-,-
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問3日常での森林との関わり方の意向〕,,,,,,,,,,,,,
自然を活用した保育・幼児教育＊,201,56.7,45.8,44.3,26.9,33.8,22.4,11.9,3.5,4.0,1.5,1.5,252.2
森林に囲まれたオフィスで仕事＊,120,61.7,53.3,48.3,27.5,27.5,18.3,9.2,5.8,4.2,-,-,255.8
森林の中での研修への参加＊,63,73.0,58.7,50.8,28.6,17.5,25.4,4.8,3.2,4.8,1.6,-,268.3
林業など森林に関わる仕事＊,36,69.4,50.0,58.3,22.2,19.4,41.7,5.6,5.6,19.4,5.6,-,297.2
健康づくりのため森林内散策等＊,616,60.7,50.0,49.0,20.8,17.0,16.6,6.8,2.6,1.5,1.3,2.4,228.7
ランニングや自転車による走行＊,207,62.8,48.3,51.7,26.6,25.6,17.9,8.7,2.4,2.9,1.9,1.9,250.7
森林の中でのヨガや瞑想,96,64.6,60.4,55.2,22.9,28.1,11.5,11.5,2.1,1.0,1.0,-,258.3
音楽鑑賞などの文化的活動＊,184,66.3,57.6,53.8,20.1,25.0,15.2,8.7,3.3,1.6,1.6,1.1,254.3
特にない,51,43.1,17.6,29.4,15.7,11.8,5.9,5.9,2.0,3.9,2.0,5.9,143.1
無回答,12,58.3,50.0,58.3,25.0,33.3,8.3,-,-,8.3,8.3,-,250.0
〔問4森林や農山村で休暇を過ごす場合の意向〕,,,,,,,,,,,,,
森や湖等魅力的な景観を楽しむ＊,427,72.8,56.0,56.4,19.9,18.5,17.6,6.3,1.4,1.6,0.9,1.9,253.4
動植物の観察等を楽しむ＊,290,57.6,49.3,46.2,21.0,22.1,35.2,7.9,3.8,2.8,2.4,1.7,250.0
森林浴によりリフレッシュする＊,489,63.4,60.7,54.6,17.4,19.0,14.7,5.5,2.0,1.6,1.4,2.5,242.9
自然豊かなところでのんびりする,514,64.6,53.7,56.8,16.7,18.7,16.0,5.1,2.9,1.8,2.1,2.3,240.7
キャンプやピクニック等楽しむ＊,286,53.1,42.7,43.7,26.9,44.1,16.8,11.9,2.1,1.4,1.0,1.4,245.1
自然の中でスポーツを楽しむ＊,198,53.5,37.9,37.4,62.6,30.8,17.2,13.1,1.5,1.0,0.5,0.5,256.1
アトラクションを楽しむ＊,139,56.1,37.4,39.6,29.5,31.7,18.7,28.8,2.2,1.4,2.2,0.7,248.2
森林の手入れや木工などの体験＊,124,68.5,57.3,54.8,22.6,30.6,25.8,12.9,2.4,4.8,3.2,1.6,284.7
地域文化を楽しむ、特産品購入＊,327,64.5,53.2,52.9,19.0,21.1,19.9,8.0,3.1,2.1,2.1,2.1,248.0
特にない,12,25.0,-,16.7,-,-,8.3,8.3,-,16.7,-,25.0,100.0
無回答,11,63.6,45.5,63.6,27.3,27.3,9.1,-,-,9.1,9.1,-,254.5
〔問5農山村定住の意向〕,,,,,,,,,,,,,
定住してみたい（小計）,254,60.6,53.1,53.5,25.2,22.4,19.7,6.7,1.2,1.2,2.0,2.0,247.6
  定住してみたい,55,52.7,54.5,49.1,29.1,21.8,29.1,3.6,-,-,1.8,3.6,245.5
  どちらかといえばしてみたい＊,199,62.8,52.8,54.8,24.1,22.6,17.1,7.5,1.5,1.5,2.0,1.5,248.2
定住したくない（小計）,433,56.6,41.6,39.7,17.8,17.3,13.6,7.9,3.7,1.8,1.4,2.3,203.7
  どちらかといえばしたくない＊,261,59.4,44.8,44.1,18.8,18.0,14.6,6.5,3.8,2.7,1.9,1.5,216.1
  定住したくない,172,52.3,36.6,33.1,16.3,16.3,12.2,9.9,3.5,0.6,0.6,3.5,184.9
既に定住している,74,41.9,36.5,32.4,12.2,13.5,24.3,2.7,6.8,10.8,4.1,5.4,190.5
無回答,21,52.4,42.9,61.9,28.6,23.8,14.3,-,-,4.8,4.8,-,233.3
〔問6森林に期待する働き〕,,,,,,,,,,,,,
木材を生産する働き＊,344,64.2,47.4,45.9,19.2,18.0,18.6,6.1,3.5,2.6,2.6,2.3,230.5
きのこなどの林産物を生産する＊,280,65.4,48.2,46.8,21.8,20.4,26.4,6.8,2.5,2.9,2.5,1.8,245.4
水資源を蓄える働き,469,64.2,49.7,49.7,21.3,17.9,16.2,5.8,2.8,3.0,2.1,1.9,234.5
山崩れ等の災害を防止する働き＊,509,60.5,48.1,47.9,20.0,18.7,17.9,7.3,3.5,2.8,2.2,1.8,230.6
空気の浄化や騒音をやわらげる＊,448,60.3,50.9,50.2,22.5,20.8,15.4,6.7,3.6,2.0,1.3,2.2,235.9
地球温暖化防止に貢献する働き＊,535,58.7,48.6,45.8,21.1,19.3,15.7,6.5,3.6,2.4,1.9,1.9,225.4
癒やしや安らぎの場を提供する＊,480,62.1,53.5,52.9,19.6,21.5,15.6,6.3,2.5,2.1,1.3,2.7,240.0
教育の場としての働き＊,314,61.1,53.2,51.0,22.0,23.9,20.4,8.6,4.1,3.2,1.9,2.5,251.9
野生動植物の生息・生育の場＊,412,59.2,49.0,49.3,21.8,21.6,20.1,8.3,4.1,2.2,1.0,2.2,238.8
その他,9,33.3,22.2,22.2,11.1,22.2,55.6,11.1,-,-,-,11.1,188.9
特にない,6,16.7,33.3,33.3,-,-,16.7,16.7,-,-,-,16.7,133.3
無回答,12,66.7,41.7,58.3,25.0,25.0,8.3,-,-,8.3,8.3,-,241.7
〔問7国有林が果たすべき役割〕,,,,,,,,,,,,,
木材を生産する役割＊,288,67.7,45.1,47.6,18.8,14.9,19.1,7.3,2.8,2.4,2.4,3.1,231.3
きのこなどの林産物を生産する＊,169,69.8,47.3,46.7,23.7,18.3,24.3,8.9,1.8,3.0,1.2,2.4,247.3
水資源を蓄える役割,489,61.3,50.1,49.9,19.0,18.6,16.0,5.9,2.9,2.9,2.5,1.6,230.7
山崩れ等の災害を防止する役割＊,557,60.7,47.9,48.3,19.9,18.5,19.0,7.4,3.4,2.5,1.6,1.6,230.9
空気の浄化や騒音をやわらげる＊,412,61.2,51.0,50.7,20.9,19.2,17.2,7.3,3.4,2.4,1.5,2.4,237.1
地球温暖化防止に貢献する役割＊,556,59.9,48.9,46.6,20.0,18.2,15.3,6.1,3.4,2.5,2.0,2.3,225.2
癒やしや安らぎの場を提供する＊,351,64.1,56.1,54.1,18.8,18.5,16.8,6.3,3.7,2.3,1.1,2.8,244.7
教育、観光の場としての役割＊,335,63.9,52.2,51.6,22.7,21.2,18.5,7.8,2.7,2.7,1.2,3.6,248.1
野生動植物の生息・生育の場＊,429,60.6,50.3,49.0,21.7,19.8,18.6,7.9,3.7,1.9,1.4,2.8,237.8
技術や機械を開発・実証する場＊,249,63.9,52.6,50.2,20.5,16.9,15.3,5.6,3.6,3.6,2.4,2.0,236.5
民間事業者等を育成する場＊,270,63.0,53.0,51.5,22.2,19.6,19.3,6.7,3.3,3.7,2.6,2.6,247.4
その他,8,37.5,62.5,37.5,37.5,25.0,50.0,12.5,-,-,-,-,262.5
特にない,5,40.0,20.0,40.0,20.0,20.0,-,20.0,-,-,-,20.0,180.0
無回答,13,69.2,46.2,61.5,23.1,23.1,7.7,-,-,7.7,7.7,-,246.2
〔問8森林づくりボランティア活動への参加機会〕,,,,,,,,,,,,,
家族や知人・友人からの勧誘＊,224,57.6,43.3,42.9,23.2,25.4,16.1,5.8,3.1,1.3,0.9,2.2,221.9
学校・職場から案内＊,59,47.5,40.7,33.9,25.4,30.5,11.9,11.9,5.1,1.7,1.7,1.7,211.9
企業・団体から案内＊,39,51.3,56.4,41.0,30.8,17.9,17.9,5.1,2.6,7.7,2.6,-,233.3
インターネットや広報誌に掲載＊,23,78.3,60.9,65.2,30.4,26.1,17.4,8.7,4.3,-,-,-,291.3
居住地の近隣で開催＊,195,59.5,52.8,48.7,17.4,13.3,19.0,7.7,2.1,2.6,4.1,2.1,229.2
観光地・史跡名勝で開催＊,55,63.6,43.6,47.3,12.7,16.4,12.7,9.1,3.6,1.8,1.8,3.6,216.4
その他,28,60.7,50.0,57.1,17.9,7.1,35.7,10.7,3.6,3.6,3.6,-,250.0
活動に参加しようと思わない＊,143,47.6,31.5,36.4,14.0,12.6,12.6,4.2,3.5,2.8,-,4.9,169.9
無回答,16,62.5,50.0,56.3,25.0,25.0,25.0,-,-,12.5,6.3,-,262.5
〔問9森林づくりボランティア活動への参加意向〕,,,,,,,,,,,,,
森林づくりのイベント等に参加＊,359,58.8,46.0,42.1,23.1,20.9,15.6,8.9,3.3,1.7,1.1,1.9,223.4
団体所属し森林づくり活動のみ＊,22,68.2,40.9,45.5,18.2,18.2,13.6,4.5,-,-,-,4.5,213.6
環境教育取組しつつ森林づくり＊,41,53.7,58.5,48.8,22.0,22.0,19.5,2.4,2.4,9.8,7.3,2.4,248.8
団体所属せず独自に森林づくり＊,166,57.2,50.0,53.0,21.7,20.5,19.9,7.2,2.4,1.8,3.6,1.2,238.6
その他,19,42.1,26.3,26.3,-,15.8,31.6,-,5.3,-,-,5.3,152.6
無回答,16,75.0,75.0,62.5,-,-,12.5,6.3,6.3,6.3,6.3,-,250.0
〔問10木材利用の可否〕,,,,,,,,,,,,,
利用すべきである（小計）,714,56.9,45.5,44.4,20.3,18.8,17.2,6.7,2.9,2.4,1.8,2.4,219.3
  利用すべきである,390,57.2,46.2,43.3,18.5,19.2,18.7,6.2,2.8,3.1,2.3,2.6,220.0
  どちらかといえば利用すべき＊,324,56.5,44.8,45.7,22.5,18.2,15.4,7.4,3.1,1.5,1.2,2.2,218.5
利用すべきではない（小計）,47,42.6,38.3,34.0,17.0,21.3,10.6,8.5,6.4,4.3,-,4.3,187.2
  どちらかといえば利用でない＊,41,43.9,39.0,36.6,14.6,22.0,4.9,9.8,7.3,4.9,-,4.9,187.8
  利用すべきではない,6,33.3,33.3,16.7,33.3,16.7,50.0,-,-,-,-,-,183.3
無回答,21,71.4,38.1,57.1,14.3,14.3,9.5,4.8,-,4.8,9.5,-,223.8
〔問11木材を利用すべきと思う理由〕,,,,,,,,,,,,,
触れた時ぬくもりが感じられる＊,509,60.3,47.5,48.3,20.6,19.6,16.7,6.1,2.9,2.4,1.8,2.6,228.9
香りが良いため,328,60.1,49.7,51.2,24.4,22.3,19.2,8.5,2.4,3.0,2.1,2.4,245.4
気持ちが落ち着くため,417,60.9,51.6,53.2,19.4,19.4,17.7,7.4,2.6,2.2,1.7,2.4,238.6
怪我をしにくい印象があるため＊,77,66.2,58.4,49.4,22.1,18.2,24.7,3.9,5.2,1.3,-,-,249.4
格好が良いと感じるため,80,62.5,42.5,48.8,25.0,30.0,27.5,11.3,-,3.8,1.3,3.8,256.3
日本らしさを感じるため,370,57.8,45.7,47.0,21.9,16.8,17.3,6.8,3.5,2.4,1.1,1.9,222.2
長年にわたって使用できるため＊,220,61.4,54.5,54.5,24.5,20.5,15.9,8.2,2.7,2.7,1.4,2.3,248.6
価格が安い印象があるため,23,65.2,52.2,52.2,34.8,34.8,26.1,8.7,-,-,-,4.3,278.3
林業や農山村地域の振興に貢献＊,215,59.1,51.6,47.9,17.7,15.8,20.5,5.1,3.3,4.7,3.3,2.3,231.2
地球温暖化防止に貢献するため＊,181,66.9,58.0,53.6,17.7,15.5,21.0,5.0,2.2,2.2,1.7,2.2,245.9
再生産できる資材であるため＊,284,60.2,51.8,47.5,15.8,16.9,17.3,6.0,3.9,3.9,2.5,2.1,227.8
その他,15,53.3,60.0,53.3,26.7,20.0,33.3,13.3,-,-,-,-,260.0
無回答,3,33.3,66.7,33.3,-,-,-,-,-,-,-,33.3,166.7
〔問12木材を利用すべきではないと思う理由〕,,,,,,,,,,,,,
劣化しやすい印象があるため,15,66.7,13.3,26.7,26.7,26.7,6.7,20.0,6.7,6.7,-,-,200.0
手入れが面倒な印象があるため,8,62.5,25.0,37.5,25.0,-,12.5,25.0,12.5,12.5,-,12.5,225.0
価格が高い印象があるため,4,50.0,25.0,25.0,-,25.0,-,25.0,25.0,25.0,-,-,200.0
森林破壊につながる印象がある＊,31,35.5,41.9,38.7,16.1,19.4,6.5,6.5,9.7,6.5,-,3.2,183.9
火に弱い印象があるため,12,66.7,33.3,33.3,-,8.3,-,25.0,16.7,8.3,-,-,191.7
地震に弱い印象があるため,10,60.0,30.0,20.0,-,10.0,10.0,20.0,20.0,10.0,-,-,180.0
森林は保護するものだと習った＊,13,46.2,38.5,30.8,23.1,30.8,15.4,15.4,15.4,7.7,-,-,223.1
その他,2,50.0,-,-,100.0,50.0,-,-,-,-,-,-,200.0
無回答,1,-,-,-,-,-,-,-,-,-,-,100.0,100.0
〔問13木材製品購入の際の産地についての意向〕,,,,,,,,,,,,,
国産材を使用していること,247,59.5,46.2,44.5,15.4,15.0,16.2,6.1,3.2,2.8,2.0,3.6,214.6
国産材のうち生産地域が明らか＊,87,55.2,58.6,49.4,13.8,18.4,26.4,9.2,3.4,4.6,4.6,1.1,244.8
輸入材を使用していること,7,28.6,28.6,14.3,14.3,42.9,14.3,-,-,-,-,-,142.9
輸入材のうち生産地域が明らか＊,14,64.3,50.0,42.9,28.6,21.4,28.6,7.1,-,-,-,-,242.9
産地は特に意識しない,422,54.5,41.2,42.7,23.7,20.9,14.5,6.6,3.1,2.1,1.4,2.1,212.8
無回答,5,100.0,60.0,100.0,20.0,-,20.0,20.0,-,-,-,-,320.0
〔問14木材の産地を気にする理由〕,,,,,,,,,,,,,
産地によって、材質が異なるため,130,59.2,50.0,51.5,13.8,14.6,17.7,4.6,3.1,5.4,5.4,2.3,227.7
森林環境の影響や負荷が異なる＊,75,61.3,62.7,52.0,9.3,20.0,25.3,5.3,1.3,1.3,2.7,-,241.3
わかることで安心感が得られる＊,247,59.5,49.8,46.6,14.6,15.4,17.8,8.5,2.8,3.2,2.8,2.4,223.5
輸送時の二酸化炭素排出量＊,30,70.0,66.7,46.7,23.3,13.3,3.3,3.3,-,-,6.7,-,233.3
その他,15,53.3,60.0,40.0,20.0,26.7,13.3,6.7,-,-,-,6.7,226.7
特に理由はない,17,64.7,41.2,23.5,17.6,29.4,5.9,-,-,5.9,-,5.9,194.1
無回答,3,66.7,33.3,100.0,-,-,66.7,-,-,-,-,-,266.7
〔問15木材の産地を意識しない理由〕,,,,,,,,,,,,,
木材が使われてさえいればよい＊,43,69.8,48.8,62.8,27.9,18.6,20.9,4.7,9.3,2.3,2.3,2.3,269.8
商品のデザインや機能性を重視＊,275,57.1,45.1,46.9,24.4,22.9,15.3,7.6,2.9,1.1,0.7,1.8,225.8
木材の色や触感の特性を重視＊,206,60.7,45.1,50.0,25.7,22.3,14.6,7.3,2.4,2.4,2.9,3.4,236.9
商品の価格を重視＊,153,62.7,38.6,46.4,20.3,20.3,17.6,8.5,2.0,2.6,0.7,2.6,222.2
木材は、環境負荷が小さい＊,48,52.1,41.7,50.0,20.8,12.5,14.6,8.3,2.1,6.3,-,4.2,212.5
その他,13,46.2,61.5,38.5,15.4,38.5,7.7,7.7,-,-,-,-,215.4
特に理由はない,41,56.1,41.5,31.7,19.5,9.8,7.3,2.4,4.9,-,-,-,173.2
無回答,2,-,50.0,50.0,50.0,-,-,-,-,-,-,-,150.0
〔問16木材製品購入の際の環境や社会的な観点の意向〕,,,,,,,,,,,,,
法令などに適合して伐採＊,304,59.9,52.6,49.0,15.8,18.1,18.8,6.6,2.6,3.6,2.0,2.0,230.9
第三者機関認証の森林から生産＊,187,64.7,55.6,54.5,15.0,16.6,19.8,8.0,2.7,4.3,4.3,1.6,247.1
持続的な森林経営から生産＊,236,62.3,55.9,53.0,18.6,16.5,19.1,4.2,3.0,3.0,3.4,1.3,240.3
生物の生息環境の保全に配慮＊,220,62.3,57.7,54.1,18.6,18.6,21.4,5.0,3.2,2.7,2.3,1.8,247.7
労働環境などの人権問題に配慮＊,138,61.6,54.3,49.3,14.5,18.8,16.7,6.5,4.3,2.9,3.6,2.2,234.8
その他,3,100.0,66.7,66.7,66.7,33.3,33.3,33.3,-,-,-,-,400.0
特に意識しない,311,52.7,38.6,37.9,24.4,21.5,13.2,8.0,3.5,1.3,1.0,2.3,204.5
無回答,8,75.0,37.5,62.5,12.5,-,25.0,12.5,-,-,-,-,225.0
〔問17木造住宅か非木造住宅かの意向〕,,,,,,,,,,,,,
在来工法の木造による戸建住宅,395,53.4,41.8,42.8,18.2,18.2,17.5,5.3,3.3,3.0,2.3,3.3,209.1
在来工法以外の木造戸建住宅＊,150,60.7,50.0,45.3,23.3,18.7,19.3,10.0,3.3,2.0,2.0,2.0,236.7
木造による集合住宅＊,17,70.6,70.6,88.2,5.9,11.8,5.9,5.9,-,-,-,-,258.8
非木造による戸建住宅＊,118,56.8,39.8,37.3,21.2,25.4,16.1,9.3,3.4,2.5,0.8,0.8,213.6
非木造による集合住宅＊,93,55.9,49.5,43.0,23.7,15.1,10.8,4.3,2.2,2.2,2.2,2.2,210.8
無回答,9,88.9,66.7,100.0,11.1,11.1,22.2,11.1,-,-,-,-,311.1
〔問18非木造住宅を選ぶ理由〕,,,,,,,,,,,,,
火に強い印象があるため,120,65.8,44.2,43.3,21.7,19.2,10.8,8.3,4.2,2.5,0.8,1.7,222.5
地震に強い印象があるため,159,56.6,46.5,39.6,17.6,18.2,13.8,6.9,3.8,1.9,1.9,1.3,208.2
