﻿（調査名）,森林と生活に関する世論調査,,,,,,
（集計表見出し）,集計表17（問17）木造住宅か非木造住宅かの意向,,,,,,
（表頭項目）,該当者数,１．在来工法の木造による戸建住宅,２．在来工法以外の木造による戸建住宅＊,３．木造によるマンションなど集合住宅,４．鉄筋、鉄骨など非木造による戸建住宅＊,５．鉄筋、鉄骨など非木造による集合住宅＊,無回答
18～19歳,17,29.4,5.9,5.9,35.3,23.5,-
20～24歳,59,33.9,16.9,1.7,27.1,18.6,1.7
25～29歳,73,37.0,15.1,-,30.1,17.8,-
30～34歳,80,42.5,13.8,1.3,25.0,17.5,-
35～39歳,85,38.8,20.0,4.7,15.3,20.0,1.2
40～44歳,131,42.7,16.8,1.5,19.8,19.1,-
45～49歳,133,45.9,22.6,2.3,19.5,9.8,-
50～54歳,159,42.1,24.5,1.3,16.4,14.5,1.3
55～59歳,136,48.5,22.1,0.7,17.6,10.3,0.7
60～64歳,139,43.9,18.7,3.6,20.9,12.2,0.7
65～69歳,150,53.3,21.3,3.3,10.0,10.7,1.3
70～74歳,159,51.6,19.5,6.3,10.7,7.5,4.4
75～79歳,139,63.3,11.5,5.0,10.1,7.9,2.2
80歳以上,164,62.2,14.0,3.0,10.4,6.7,3.7
〔F3従業上の地位〕,,,,,,,
雇用者（小計）,863,45.0,18.1,2.3,18.7,14.8,1.2
  正規の職員・従業員＊,582,43.1,17.9,1.9,21.1,15.3,0.7
  非正規の職員・従業員＊,281,48.8,18.5,3.2,13.5,13.9,2.1
自営業主・自由業＊,120,49.2,18.3,-,21.7,8.3,2.5
家族従業者＊,38,55.3,26.3,5.3,5.3,5.3,2.6
主婦・主夫,232,50.0,22.0,4.3,13.4,8.2,2.2
学生,47,27.7,14.9,2.1,31.9,21.3,2.1
無職,313,57.2,16.0,4.5,11.5,9.6,1.3
その他,3,66.7,33.3,-,-,-,-
無回答,8,50.0,25.0,-,-,25.0,-
〔F4住宅の構造〕,,,,,,,
木造住宅,1027,60.0,20.4,2.2,11.7,4.4,1.4
非木造住宅,550,27.3,14.7,3.8,25.6,26.7,1.8
わからない,41,31.7,22.0,4.9,22.0,19.5,-
無回答,6,50.0,-,16.7,16.7,16.7,-
〔F5居住地〕,,,,,,,
住宅の多い地区,1308,45.7,18.6,2.9,18.0,13.4,1.4
商店その他の事業所の多い地区,77,41.6,13.0,3.9,14.3,26.0,1.3
工場の多い地区,17,41.2,41.2,-,5.9,5.9,5.9
農山漁村地区,209,66.0,16.7,2.9,10.0,2.4,1.9
その他,13,53.8,30.8,-,15.4,-,-
無回答,-,-,-,-,-,-,-
〔問1森林に行った回数〕,,,,,,,
1～2回,365,52.1,18.4,1.6,13.4,13.7,0.8
3～4回,197,44.7,23.9,2.5,18.3,8.6,2.0
5～12回,132,48.5,17.4,3.8,16.7,12.1,1.5
13回以上,88,60.2,14.8,1.1,12.5,11.4,-
行っていない,770,46.4,17.9,3.6,17.9,12.5,1.7
無回答,72,41.7,15.3,2.8,20.8,16.7,2.8
〔問2森林へ行った目的〕,,,,,,,
すぐれた景観や風景を楽しむため,441,47.8,20.6,2.7,15.2,11.8,1.8
キャンプやピクニック等楽しむ＊,147,49.0,19.0,1.4,20.4,9.5,0.7
自然の中でスポーツを楽しむ＊,156,46.2,22.4,0.6,16.0,14.1,0.6
アトラクションを楽しむため＊,53,39.6,28.3,1.9,20.8,7.5,1.9
動植物の観察等を楽しむため＊,130,53.1,22.3,0.8,14.6,7.7,1.5
森林浴によりリフレッシュする＊,351,47.0,21.4,3.4,13.4,13.1,1.7
自然豊かなところでのんびり＊,345,49.0,19.7,4.3,12.8,11.6,2.6
森林づくりのボランティア活動＊,15,60.0,20.0,-,6.7,13.3,-
森林に囲まれたオフィスで仕事＊,24,54.2,20.8,-,16.7,8.3,-
林業など森林に関わる仕事＊,20,60.0,15.0,-,15.0,10.0,-
無回答,19,68.4,15.8,-,5.3,10.5,-
〔問3日常での森林との関わり方の意向〕,,,,,,,
自然を活用した保育・幼児教育＊,342,52.6,20.5,2.0,14.6,9.9,0.3
森林に囲まれたオフィスで仕事＊,195,43.1,17.4,1.5,22.6,14.4,1.0
森林の中での研修への参加＊,102,52.9,13.7,2.0,17.6,12.7,1.0
林業など森林に関わる仕事＊,55,41.8,23.6,1.8,21.8,10.9,-
健康づくりのため森林内散策等＊,1137,49.2,19.2,2.7,14.1,13.4,1.5
ランニングや自転車による走行＊,397,42.3,18.9,3.0,20.2,14.4,1.3
森林の中でのヨガや瞑想,175,44.0,21.7,2.9,14.3,15.4,1.7
音楽鑑賞などの文化的活動＊,363,45.2,21.2,3.3,14.3,14.9,1.1
特にない,246,46.3,16.3,2.8,21.5,10.2,2.8
無回答,42,57.1,16.7,2.4,11.9,11.9,-
〔問4森林や農山村で休暇を過ごす場合の意向〕,,,,,,,
森や湖等魅力的な景観を楽しむ＊,747,45.9,19.7,2.8,17.1,13.1,1.3
動植物の観察等を楽しむ＊,486,49.0,20.0,3.5,14.0,12.3,1.2
森林浴によりリフレッシュする＊,905,47.3,19.7,3.2,16.0,12.4,1.4
自然豊かなところでのんびりする,949,47.1,19.5,3.5,15.6,12.8,1.6
キャンプやピクニック等楽しむ＊,512,46.7,19.7,1.8,19.7,11.3,0.8
自然の中でスポーツを楽しむ＊,278,42.1,21.6,1.8,20.1,13.7,0.7
アトラクションを楽しむ＊,254,43.3,21.3,3.1,16.9,13.8,1.6
森林の手入れや木工などの体験＊,237,46.8,21.1,2.5,16.9,11.4,1.3
地域文化を楽しむ、特産品購入＊,654,47.4,20.5,3.2,16.2,11.6,1.1
特にない,94,50.0,14.9,1.1,14.9,13.8,5.3
無回答,34,55.9,14.7,2.9,11.8,14.7,-
〔問5農山村定住の意向〕,,,,,,,
定住してみたい（小計）,409,52.8,19.1,2.7,16.1,8.6,0.7
  定住してみたい,83,65.1,18.1,-,10.8,4.8,1.2
  どちらかといえばしてみたい＊,326,49.7,19.3,3.4,17.5,9.5,0.6
定住したくない（小計）,1016,42.3,18.3,3.1,19.0,15.6,1.8
  どちらかといえばしたくない＊,523,45.5,20.5,3.3,16.3,11.9,2.7
  定住したくない,493,38.9,16.0,2.8,21.9,19.5,0.8
既に定住している,158,73.4,15.8,2.5,5.1,1.9,1.3
無回答,41,48.8,24.4,2.4,9.8,12.2,2.4
〔問6森林に期待する働き〕,,,,,,,
木材を生産する働き＊,688,52.3,19.3,2.8,14.7,10.2,0.7
きのこなどの林産物を生産する＊,518,50.8,18.9,2.1,14.9,12.2,1.2
水資源を蓄える働き,899,47.9,19.7,2.1,15.4,13.2,1.7
山崩れ等の災害を防止する働き＊,1026,48.0,19.7,2.4,16.8,11.7,1.5
空気の浄化や騒音をやわらげる＊,839,46.6,20.1,3.1,16.0,12.6,1.5
地球温暖化防止に貢献する働き＊,1098,46.9,19.6,2.8,16.8,12.5,1.5
癒やしや安らぎの場を提供する＊,837,47.7,19.5,2.7,15.8,13.3,1.1
教育の場としての働き＊,538,49.3,20.8,3.0,16.4,9.1,1.5
野生動植物の生息・生育の場＊,792,45.3,19.6,2.1,17.6,14.1,1.3
その他,18,44.4,27.8,-,11.1,11.1,5.6
特にない,37,48.6,10.8,10.8,16.2,10.8,2.7
無回答,34,52.9,17.6,5.9,11.8,11.8,-
〔問7国有林が果たすべき役割〕,,,,,,,
木材を生産する役割＊,585,48.5,19.8,3.1,17.1,9.9,1.5
きのこなどの林産物を生産する＊,315,47.0,16.2,4.4,19.4,11.1,1.9
水資源を蓄える役割,950,46.9,19.8,2.6,16.1,12.7,1.8
山崩れ等の災害を防止する役割＊,1092,48.0,20.2,2.6,15.5,12.1,1.6
空気の浄化や騒音をやわらげる＊,768,47.0,18.6,2.9,17.1,12.4,2.1
地球温暖化防止に貢献する役割＊,1111,47.4,20.0,2.7,15.9,12.2,1.7
癒やしや安らぎの場を提供する＊,592,46.5,18.9,3.2,18.1,12.0,1.4
教育、観光の場としての役割＊,590,47.8,20.2,3.6,17.1,10.0,1.4
野生動植物の生息・生育の場＊,818,45.0,19.3,2.3,16.7,14.8,1.8
技術や機械を開発・実証する場＊,497,46.5,21.7,2.6,17.5,10.7,1.0
民間事業者等を育成する場＊,526,45.6,20.5,2.7,18.3,11.4,1.5
その他,14,42.9,35.7,7.1,-,14.3,-
特にない,35,34.3,8.6,8.6,25.7,17.1,5.7
無回答,35,51.4,20.0,5.7,11.4,11.4,-
〔問10木材利用の可否〕,,,,,,,
利用すべきである（小計）,1472,50.3,19.2,2.9,14.9,11.5,1.3
  利用すべきである,737,56.7,18.5,2.4,12.1,8.8,1.5
  どちらかといえば利用すべき＊,735,43.8,19.9,3.3,17.8,14.1,1.1
利用すべきではない（小計）,116,19.8,8.6,3.4,40.5,25.0,2.6
  どちらかといえば利用でない＊,101,20.8,8.9,2.0,42.6,23.8,2.0
  利用すべきではない,15,13.3,6.7,13.3,26.7,33.3,6.7
無回答,36,52.8,19.4,2.8,11.1,8.3,5.6
〔問11木材を利用すべきと思う理由〕,,,,,,,
触れた時ぬくもりが感じられる＊,954,53.9,19.9,2.5,12.4,10.1,1.3
香りが良いため,603,53.6,20.2,3.0,12.8,9.6,0.8
気持ちが落ち着くため,761,52.7,18.4,4.1,14.1,9.6,1.2
怪我をしにくい印象があるため＊,145,49.7,22.1,3.4,11.7,13.1,-
格好が良いと感じるため,138,55.8,16.7,2.2,11.6,13.8,-
日本らしさを感じるため,698,54.0,17.3,3.2,14.5,9.7,1.3
長年にわたって使用できるため＊,428,52.8,18.9,3.0,11.9,11.9,1.4
価格が安い印象があるため,46,39.1,28.3,-,21.7,10.9,-
林業や農山村地域の振興に貢献＊,462,47.8,18.6,3.5,17.1,11.3,1.7
地球温暖化防止に貢献するため＊,383,48.8,22.2,5.0,13.6,8.6,1.8
再生産できる資材であるため＊,587,52.8,19.3,3.2,13.1,9.7,1.9
その他,31,32.3,29.0,-,16.1,22.6,-
無回答,10,40.0,40.0,-,20.0,-,-
〔問12木材を利用すべきではないと思う理由〕,,,,,,,
劣化しやすい印象があるため,27,11.1,3.7,3.7,55.6,25.9,-
手入れが面倒な印象があるため,15,6.7,13.3,6.7,40.0,26.7,6.7
価格が高い印象があるため,7,14.3,-,-,57.1,28.6,-
森林破壊につながる印象がある＊,76,21.1,10.5,2.6,43.4,22.4,-
火に弱い印象があるため,34,11.8,5.9,5.9,50.0,20.6,5.9
地震に弱い印象があるため,18,5.6,11.1,-,55.6,22.2,5.6
森林は保護するものだと習った＊,30,33.3,6.7,-,40.0,20.0,-
その他,5,-,-,-,40.0,40.0,20.0
無回答,1,100.0,-,-,-,-,-
〔問13木材製品購入の際の産地についての意向〕,,,,,,,
国産材を使用していること,509,59.9,17.9,3.1,11.8,6.5,0.8
国産材のうち生産地域が明らか＊,158,47.5,19.6,7.6,12.7,10.8,1.9
輸入材を使用していること,12,41.7,8.3,-,50.0,-,-
輸入材のうち生産地域が明らか＊,29,51.7,20.7,-,20.7,3.4,3.4
産地は特に意識しない,904,41.8,18.8,2.1,19.8,16.6,0.9
無回答,12,33.3,-,-,-,-,66.7
〔問14木材の産地を気にする理由〕,,,,,,,
産地によって、材質が異なるため,265,58.9,15.8,3.4,16.2,4.9,0.8
森林環境の影響や負荷が異なる＊,128,48.4,22.7,7.8,10.9,8.6,1.6
わかることで安心感が得られる＊,477,57.7,18.7,4.0,11.9,6.7,1.0
輸送時の二酸化炭素排出量＊,47,46.8,27.7,4.3,14.9,6.4,-
その他,27,63.0,11.1,3.7,11.1,11.1,-
特に理由はない,46,58.7,15.2,-,13.0,8.7,4.3
無回答,5,60.0,-,20.0,20.0,-,-
〔問15木材の産地を意識しない理由〕,,,,,,,
木材が使われてさえいればよい＊,102,44.1,16.7,2.9,23.5,12.7,-
商品のデザインや機能性を重視＊,566,40.1,20.5,2.3,19.6,16.6,0.9
木材の色や触感の特性を重視＊,402,38.8,23.4,2.2,18.4,16.2,1.0
商品の価格を重視＊,303,38.0,24.1,1.3,17.8,17.8,1.0
木材は、環境負荷が小さい＊,99,51.5,19.2,3.0,15.2,11.1,-
その他,27,48.1,25.9,-,14.8,11.1,-
特に理由はない,111,40.5,13.5,3.6,19.8,19.8,2.7
無回答,5,60.0,40.0,-,-,-,-
〔問16木材製品購入の際の環境や社会的な観点の意向〕,,,,,,,
法令などに適合して伐採＊,614,50.8,20.7,3.7,14.3,9.1,1.3
第三者機関認証の森林から生産＊,345,48.7,20.0,3.5,16.5,10.1,1.2
持続的な森林経営から生産＊,411,51.6,18.5,3.2,14.6,10.9,1.2
生物の生息環境の保全に配慮＊,403,44.9,19.9,4.7,17.6,11.9,1.0
労働環境などの人権問題に配慮＊,264,44.3,20.5,5.3,14.8,12.5,2.7
その他,11,18.2,54.5,-,9.1,18.2,-
特に意識しない,697,46.5,16.6,1.6,18.9,15.4,1.0
無回答,16,50.0,-,-,6.3,-,43.8
〔問18非木造住宅を選ぶ理由〕,,,,,,,
火に強い印象があるため,273,-,-,-,59.0,41.0,-
地震に強い印象があるため,360,-,-,-,61.9,38.1,-
劣化しにくい印象があるため,204,-,-,-,60.3,39.7,-
省エネ性能が高い印象があるため,82,-,-,-,56.1,43.9,-
遮音性が高い印象があるため,212,-,-,-,52.4,47.6,-
品質の差が少ない印象があるため,40,-,-,-,57.5,42.5,-
構造や意匠の設計の自由度高い＊,57,-,-,-,70.2,29.8,-
価格が安い印象があるため,32,-,-,-,53.1,46.9,-
木造住宅は森林破壊につながる＊,30,-,-,-,56.7,43.3,-
その他,21,-,-,-,42.9,57.1,-
無回答,-,-,-,-,-,-,-
〔問19施設への木材の利用〕,,,,,,,
保育施設、学校などの教育施設＊,1131,53.1,20.1,3.3,12.7,10.1,0.7
医療施設や福祉施設＊,597,53.1,20.1,4.9,12.7,8.4,0.8
図書館などの社会教育施設＊,737,49.7,22.0,4.3,12.5,10.6,0.9
駅、空港などの旅客施設＊,225,41.8,21.8,4.0,18.2,12.9,1.3
コンビニなどの小型店舗＊,223,46.2,23.3,4.5,15.2,9.4,1.3
スーパー、デパート等大型店舗＊,70,35.7,21.4,7.1,24.3,10.0,1.4
旅館、ホテルなどの宿泊施設,830,49.2,18.8,3.4,14.9,13.1,0.6
オフィスビル,80,40.0,18.8,7.5,18.8,13.8,1.3
倉庫,45,35.6,8.9,8.9,26.7,17.8,2.2
国、都道府県及び市区町村の庁舎,258,48.1,17.8,8.1,14.0,11.6,0.4
その他,12,41.7,25.0,-,25.0,8.3,-
利用されることを期待しない＊,151,37.1,13.2,1.3,27.8,17.2,3.3
無回答,19,10.5,-,-,36.8,5.3,47.4
〔問20非住宅建物への木材の利用への意識〕,,,,,,,
環境意識が高いと思う,541,55.3,20.5,5.4,10.2,7.9,0.7
積極的に利用したいと思う＊,267,55.4,23.2,6.4,9.0,4.9,1.1
増えてほしいと思う＊,460,57.6,22.2,5.9,8.7,5.0,0.7
良い印象を持つと思う＊,1199,51.0,18.7,3.1,15.3,11.3,0.7
良い印象を持たないと思う＊,109,38.5,15.6,-,27.5,17.4,0.9
建物の材料は気にしない＊,230,31.3,16.5,2.2,25.2,23.9,0.9
その他,27,29.6,18.5,3.7,18.5,25.9,3.7
無回答,17,29.4,-,-,5.9,-,64.7
