﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,,
（集計表見出し）,集計表12（問12）木材を利用すべきではないと思う理由,,,,,,,,,,
（表頭項目）,該当者数,４．森林破壊につながる印象があるため,５．火に弱い印象があるため,７．森林は保護するものだと学校で習ったため,１．劣化しやすい印象があるため,６．地震に弱い印象があるため,２．手入れが面倒な印象があるため,３．価格が高い印象があるため,８．その他,無回答,計（M.T.）
18～19歳,4,25.0,25.0,25.0,50.0,-,-,-,25.0,-,150.0
20～24歳,6,83.3,16.7,33.3,33.3,-,-,-,16.7,-,183.3
25～29歳,8,75.0,25.0,37.5,25.0,12.5,25.0,-,-,-,200.0
30～34歳,12,50.0,50.0,33.3,50.0,25.0,-,-,-,-,208.3
35～39歳,9,66.7,33.3,44.4,22.2,22.2,22.2,-,-,-,211.1
40～44歳,18,72.2,38.9,16.7,27.8,11.1,11.1,16.7,5.6,-,200.0
45～49歳,9,100.0,-,-,-,-,11.1,11.1,-,-,122.2
50～54歳,10,70.0,10.0,20.0,10.0,10.0,10.0,10.0,-,-,140.0
55～59歳,7,57.1,28.6,28.6,28.6,14.3,14.3,-,-,-,171.4
60～64歳,7,85.7,28.6,42.9,14.3,14.3,28.6,14.3,-,-,228.6
65～69歳,11,45.5,18.2,27.3,27.3,27.3,18.2,9.1,9.1,-,181.8
70～74歳,6,50.0,33.3,16.7,-,33.3,16.7,-,-,16.7,166.7
75～79歳,3,33.3,100.0,-,33.3,33.3,33.3,-,-,-,233.3
80歳以上,6,66.7,33.3,33.3,-,16.7,-,-,16.7,-,166.7
〔F3従業上の地位〕,,,,,,,,,,,
雇用者（小計）,77,70.1,31.2,23.4,23.4,16.9,14.3,9.1,1.3,-,189.6
  正規の職員・従業員＊,42,73.8,35.7,21.4,23.8,14.3,9.5,7.1,-,-,185.7
  非正規の職員・従業員＊,35,65.7,25.7,25.7,22.9,20.0,20.0,11.4,2.9,-,194.3
自営業主・自由業＊,3,100.0,-,-,-,-,-,-,-,-,100.0
家族従業者＊,4,25.0,50.0,25.0,75.0,25.0,25.0,-,-,-,225.0
主婦・主夫,14,78.6,21.4,57.1,7.1,21.4,14.3,-,-,-,200.0
学生,8,50.0,12.5,25.0,37.5,-,-,-,25.0,-,150.0
無職,8,25.0,25.0,12.5,12.5,-,12.5,-,25.0,12.5,125.0
その他,-,-,-,-,-,-,-,-,-,-,-
無回答,2,50.0,100.0,-,50.0,50.0,-,-,-,-,250.0
〔F4住宅の構造〕,,,,,,,,,,,
木造住宅,59,67.8,18.6,23.7,16.9,6.8,11.9,1.7,3.4,1.7,152.5
非木造住宅,50,62.0,44.0,28.0,34.0,28.0,14.0,12.0,6.0,-,228.0
わからない,7,71.4,14.3,28.6,-,-,14.3,-,-,-,128.6
無回答,-,-,-,-,-,-,-,-,-,-,-
〔F5居住地〕,,,,,,,,,,,
住宅の多い地区,89,69.7,29.2,24.7,24.7,14.6,12.4,6.7,3.4,-,185.4
商店その他の事業所の多い地区,8,62.5,50.0,50.0,37.5,37.5,12.5,-,-,-,250.0
工場の多い地区,5,40.0,40.0,-,-,20.0,40.0,20.0,-,-,160.0
農山漁村地区,12,41.7,16.7,25.0,16.7,8.3,8.3,-,16.7,8.3,141.7
その他,2,100.0,-,50.0,-,-,-,-,-,-,150.0
無回答,-,-,-,-,-,-,-,-,-,-,-
〔問1森林に行った回数〕,,,,,,,,,,,
1～2回,24,62.5,25.0,20.8,33.3,29.2,12.5,8.3,4.2,4.2,200.0
3～4回,12,66.7,25.0,33.3,25.0,8.3,16.7,-,-,-,175.0
5～12回,6,66.7,33.3,50.0,33.3,16.7,33.3,16.7,-,-,250.0
13回以上,5,80.0,20.0,20.0,40.0,20.0,20.0,20.0,20.0,-,240.0
行っていない,64,68.8,29.7,25.0,14.1,12.5,9.4,4.7,4.7,-,168.8
無回答,5,20.0,60.0,20.0,60.0,-,20.0,-,-,-,180.0
〔問2森林へ行った目的〕,,,,,,,,,,,
すぐれた景観や風景を楽しむため,20,55.0,40.0,30.0,50.0,30.0,25.0,10.0,5.0,-,245.0
キャンプやピクニック等楽しむ＊,10,60.0,10.0,40.0,40.0,10.0,-,10.0,10.0,-,180.0
自然の中でスポーツを楽しむ＊,8,62.5,-,37.5,50.0,-,25.0,-,25.0,-,200.0
アトラクションを楽しむため＊,4,50.0,75.0,50.0,75.0,50.0,50.0,25.0,-,-,375.0
動植物の観察等を楽しむため＊,5,40.0,-,40.0,20.0,20.0,20.0,-,-,-,140.0
森林浴によりリフレッシュする＊,18,72.2,22.2,27.8,11.1,16.7,11.1,5.6,-,-,166.7
自然豊かなところでのんびり＊,16,75.0,25.0,25.0,25.0,12.5,18.8,6.3,-,-,187.5
森林づくりのボランティア活動＊,-,-,-,-,-,-,-,-,-,-,-
森林に囲まれたオフィスで仕事＊,3,100.0,66.7,66.7,33.3,66.7,33.3,33.3,-,-,400.0
林業など森林に関わる仕事＊,2,100.0,50.0,50.0,50.0,50.0,50.0,50.0,-,-,400.0
無回答,2,50.0,-,-,-,-,50.0,-,-,50.0,150.0
〔問3日常での森林との関わり方の意向〕,,,,,,,,,,,
自然を活用した保育・幼児教育＊,23,73.9,8.7,39.1,26.1,13.0,17.4,8.7,-,4.3,191.3
森林に囲まれたオフィスで仕事＊,19,68.4,36.8,36.8,26.3,26.3,21.1,10.5,5.3,-,231.6
森林の中での研修への参加＊,1,100.0,100.0,100.0,100.0,100.0,100.0,100.0,-,-,700.0
林業など森林に関わる仕事＊,3,66.7,33.3,33.3,66.7,33.3,66.7,66.7,-,-,366.7
健康づくりのため森林内散策等＊,77,74.0,28.6,24.7,22.1,14.3,11.7,6.5,2.6,-,184.4
ランニングや自転車による走行＊,31,74.2,35.5,32.3,32.3,22.6,9.7,3.2,3.2,-,212.9
森林の中でのヨガや瞑想,16,68.8,12.5,31.3,18.8,-,12.5,6.3,12.5,-,162.5
音楽鑑賞などの文化的活動＊,26,76.9,26.9,34.6,26.9,15.4,23.1,3.8,3.8,-,211.5
特にない,19,42.1,26.3,31.6,26.3,15.8,15.8,5.3,15.8,-,178.9
無回答,1,100.0,-,-,-,-,-,-,-,-,100.0
〔問4森林や農山村で休暇を過ごす場合の意向〕,,,,,,,,,,,
森や湖等魅力的な景観を楽しむ＊,54,79.6,33.3,29.6,27.8,18.5,11.1,5.6,1.9,-,207.4
動植物の観察等を楽しむ＊,31,74.2,25.8,32.3,19.4,12.9,9.7,9.7,3.2,-,187.1
森林浴によりリフレッシュする＊,61,77.0,27.9,31.1,19.7,13.1,9.8,8.2,1.6,-,188.5
自然豊かなところでのんびりする,60,75.0,33.3,28.3,21.7,20.0,13.3,3.3,-,1.7,196.7
キャンプやピクニック等楽しむ＊,42,61.9,31.0,31.0,23.8,14.3,14.3,4.8,4.8,-,185.7
自然の中でスポーツを楽しむ＊,20,70.0,30.0,15.0,45.0,10.0,20.0,-,5.0,-,195.0
アトラクションを楽しむ＊,26,65.4,38.5,23.1,42.3,15.4,15.4,7.7,7.7,-,215.4
森林の手入れや木工などの体験＊,15,60.0,40.0,33.3,40.0,13.3,13.3,13.3,-,-,213.3
地域文化を楽しむ、特産品購入＊,35,85.7,22.9,37.1,14.3,17.1,8.6,8.6,-,-,194.3
特にない,12,41.7,25.0,25.0,25.0,8.3,25.0,16.7,16.7,-,183.3
無回答,-,-,-,-,-,-,-,-,-,-,-
〔問5農山村定住の意向〕,,,,,,,,,,,
定住してみたい（小計）,33,75.8,15.2,21.2,15.2,9.1,6.1,3.0,3.0,3.0,151.5
  定住してみたい,8,75.0,-,12.5,25.0,12.5,-,-,12.5,-,137.5
  どちらかといえばしてみたい＊,25,76.0,20.0,24.0,12.0,8.0,8.0,4.0,-,4.0,156.0
定住したくない（小計）,76,61.8,36.8,28.9,28.9,18.4,15.8,7.9,3.9,-,202.6
  どちらかといえばしたくない＊,28,60.7,39.3,28.6,25.0,17.9,21.4,7.1,3.6,-,203.6
  定住したくない,48,62.5,35.4,29.2,31.3,18.8,12.5,8.3,4.2,-,202.1
既に定住している,7,57.1,14.3,14.3,-,14.3,14.3,-,14.3,-,128.6
無回答,-,-,-,-,-,-,-,-,-,-,-
〔問6森林に期待する働き〕,,,,,,,,,,,
木材を生産する働き＊,21,71.4,47.6,33.3,52.4,23.8,14.3,4.8,4.8,-,252.4
きのこなどの林産物を生産する＊,29,75.9,27.6,31.0,34.5,10.3,17.2,6.9,6.9,-,210.3
水資源を蓄える働き,46,73.9,34.8,30.4,26.1,19.6,13.0,4.3,4.3,-,206.5
山崩れ等の災害を防止する働き＊,52,73.1,30.8,28.8,25.0,19.2,11.5,7.7,5.8,-,201.9
空気の浄化や騒音をやわらげる＊,54,70.4,29.6,22.2,20.4,14.8,14.8,9.3,5.6,-,187.0
地球温暖化防止に貢献する働き＊,74,74.3,29.7,25.7,24.3,17.6,13.5,8.1,4.1,-,197.3
癒やしや安らぎの場を提供する＊,57,77.2,31.6,26.3,19.3,12.3,10.5,7.0,1.8,1.8,187.7
教育の場としての働き＊,32,75.0,31.3,31.3,25.0,28.1,12.5,6.3,3.1,-,212.5
野生動植物の生息・生育の場＊,52,76.9,23.1,28.8,23.1,17.3,11.5,5.8,1.9,-,188.5
その他,-,-,-,-,-,-,-,-,-,-,-
特にない,8,37.5,37.5,12.5,12.5,-,25.0,-,12.5,-,137.5
無回答,-,-,-,-,-,-,-,-,-,-,-
〔問7国有林が果たすべき役割〕,,,,,,,,,,,
木材を生産する役割＊,22,72.7,40.9,31.8,36.4,13.6,13.6,9.1,-,-,218.2
きのこなどの林産物を生産する＊,26,80.8,26.9,30.8,34.6,11.5,19.2,3.8,-,-,207.7
水資源を蓄える役割,55,74.5,30.9,29.1,20.0,20.0,12.7,5.5,3.6,-,196.4
山崩れ等の災害を防止する役割＊,54,75.9,24.1,33.3,20.4,20.4,14.8,5.6,3.7,-,198.1
空気の浄化や騒音をやわらげる＊,53,71.7,30.2,32.1,22.6,18.9,17.0,5.7,3.8,-,201.9
地球温暖化防止に貢献する役割＊,75,73.3,29.3,26.7,25.3,14.7,13.3,5.3,2.7,-,190.7
癒やしや安らぎの場を提供する＊,41,75.6,36.6,29.3,22.0,17.1,7.3,4.9,-,2.4,195.1
教育、観光の場としての役割＊,34,79.4,50.0,26.5,32.4,23.5,14.7,2.9,-,-,229.4
野生動植物の生息・生育の場＊,56,78.6,21.4,30.4,23.2,16.1,14.3,3.6,1.8,-,189.3
技術や機械を開発・実証する場＊,22,81.8,45.5,27.3,27.3,27.3,9.1,9.1,-,-,227.3
民間事業者等を育成する場＊,26,73.1,53.8,26.9,38.5,26.9,11.5,7.7,3.8,-,242.3
その他,-,-,-,-,-,-,-,-,-,-,-
特にない,10,30.0,30.0,30.0,30.0,10.0,30.0,10.0,20.0,-,190.0
無回答,-,-,-,-,-,-,-,-,-,-,-
〔問8森林づくりボランティア活動への参加機会〕,,,,,,,,,,,
家族や知人・友人からの勧誘＊,31,77.4,25.8,32.3,29.0,12.9,12.9,-,6.5,-,196.8
学校・職場から案内＊,8,75.0,25.0,25.0,25.0,12.5,25.0,12.5,-,-,200.0
企業・団体から案内＊,4,25.0,-,25.0,50.0,25.0,25.0,25.0,-,-,175.0
インターネットや広報誌に掲載＊,2,50.0,-,-,-,-,-,50.0,-,-,100.0
居住地の近隣で開催＊,13,53.8,38.5,23.1,15.4,15.4,7.7,7.7,7.7,-,169.2
観光地・史跡名勝で開催＊,4,75.0,50.0,-,50.0,25.0,-,-,-,-,200.0
その他,2,50.0,50.0,-,50.0,-,-,-,-,-,150.0
活動に参加しようと思わない＊,51,62.7,31.4,25.5,17.6,17.6,13.7,5.9,3.9,2.0,180.4
無回答,1,100.0,-,100.0,-,-,-,-,-,-,200.0
〔問9森林づくりボランティア活動への参加意向〕,,,,,,,,,,,
森林づくりのイベント等に参加＊,34,73.5,29.4,29.4,35.3,14.7,11.8,8.8,5.9,-,208.8
団体所属し森林づくり活動のみ＊,-,-,-,-,-,-,-,-,-,-,-
環境教育取組しつつ森林づくり＊,7,85.7,-,28.6,-,-,-,14.3,-,-,128.6
団体所属せず独自に森林づくり＊,20,50.0,35.0,15.0,30.0,20.0,15.0,-,5.0,-,170.0
その他,2,100.0,-,50.0,-,-,-,-,-,-,150.0
無回答,1,-,100.0,-,-,-,100.0,-,-,-,200.0
〔問13木材製品購入の際の産地についての意向〕,,,,,,,,,,,
国産材を使用していること,8,75.0,25.0,50.0,12.5,25.0,-,12.5,-,-,200.0
国産材のうち生産地域が明らか＊,12,66.7,41.7,25.0,8.3,16.7,8.3,-,-,-,166.7
輸入材を使用していること,3,33.3,-,33.3,-,-,-,33.3,33.3,-,133.3
輸入材のうち生産地域が明らか＊,3,100.0,-,-,-,-,-,-,-,-,100.0
産地は特に意識しない,89,65.2,29.2,24.7,28.1,14.6,15.7,5.6,4.5,1.1,188.8
無回答,1,-,100.0,-,-,100.0,-,-,-,-,200.0
〔問14木材の産地を気にする理由〕,,,,,,,,,,,
産地によって、材質が異なるため,10,80.0,20.0,40.0,10.0,20.0,-,-,-,-,170.0
森林環境の影響や負荷が異なる＊,8,75.0,25.0,50.0,-,12.5,-,-,-,-,162.5
わかることで安心感が得られる＊,15,80.0,33.3,26.7,-,20.0,6.7,13.3,-,-,180.0
輸送時の二酸化炭素排出量＊,1,100.0,-,-,-,-,-,-,-,-,100.0
その他,1,100.0,-,100.0,-,-,-,-,-,-,200.0
特に理由はない,2,-,50.0,-,50.0,-,-,-,50.0,-,150.0
無回答,-,-,-,-,-,-,-,-,-,-,-
〔問15木材の産地を意識しない理由〕,,,,,,,,,,,
木材が使われてさえいればよい＊,9,55.6,33.3,44.4,44.4,22.2,22.2,11.1,11.1,-,244.4
商品のデザインや機能性を重視＊,55,67.3,34.5,27.3,36.4,20.0,16.4,7.3,1.8,-,210.9
木材の色や触感の特性を重視＊,39,66.7,33.3,25.6,38.5,17.9,23.1,7.7,-,2.6,215.4
商品の価格を重視＊,31,71.0,29.0,25.8,32.3,16.1,19.4,6.5,3.2,-,203.2
木材は、環境負荷が小さい＊,5,80.0,40.0,40.0,20.0,40.0,20.0,20.0,-,-,260.0
その他,1,100.0,-,100.0,-,-,-,-,-,-,200.0
特に理由はない,15,66.7,26.7,20.0,6.7,6.7,13.3,6.7,13.3,-,160.0
無回答,-,-,-,-,-,-,-,-,-,-,-
〔問16木材製品購入の際の環境や社会的な観点の意向〕,,,,,,,,,,,
法令などに適合して伐採＊,26,76.9,26.9,38.5,15.4,19.2,15.4,7.7,-,-,200.0
第三者機関認証の森林から生産＊,16,81.3,31.3,43.8,12.5,18.8,12.5,6.3,6.3,-,212.5
持続的な森林経営から生産＊,17,70.6,11.8,29.4,11.8,5.9,11.8,11.8,5.9,-,158.8
生物の生息環境の保全に配慮＊,35,77.1,20.0,40.0,8.6,8.6,8.6,5.7,5.7,2.9,177.1
労働環境などの人権問題に配慮＊,13,76.9,23.1,38.5,7.7,7.7,23.1,15.4,-,-,192.3
その他,-,-,-,-,-,-,-,-,-,-,-
特に意識しない,64,60.9,34.4,15.6,32.8,18.8,15.6,7.8,4.7,-,190.6
無回答,1,-,100.0,-,-,100.0,-,-,-,-,200.0
〔問17木造住宅か非木造住宅かの意向〕,,,,,,,,,,,
在来工法の木造による戸建住宅,23,69.6,17.4,43.5,13.0,4.3,4.3,4.3,-,4.3,160.9
在来工法以外の木造戸建住宅＊,10,80.0,20.0,20.0,10.0,20.0,20.0,-,-,-,170.0
木造による集合住宅＊,4,50.0,50.0,-,25.0,-,25.0,-,-,-,150.0
非木造による戸建住宅＊,47,70.2,36.2,25.5,31.9,21.3,12.8,8.5,4.3,-,210.6
非木造による集合住宅＊,29,58.6,24.1,20.7,24.1,13.8,13.8,6.9,6.9,-,169.0
無回答,3,-,66.7,-,-,33.3,33.3,-,33.3,-,166.7
〔問18非木造住宅を選ぶ理由〕,,,,,,,,,,,
火に強い印象があるため,42,69.0,45.2,16.7,35.7,23.8,14.3,14.3,2.4,-,221.4
地震に強い印象があるため,55,63.6,32.7,23.6,32.7,23.6,14.5,9.1,5.5,-,205.5
劣化しにくい印象があるため,39,69.2,41.0,25.6,41.0,30.8,23.1,7.7,2.6,-,241.0
省エネ性能が高い印象があるため,13,61.5,38.5,46.2,30.8,30.8,23.1,7.7,15.4,-,253.8
遮音性が高い印象があるため,30,60.0,43.3,30.0,40.0,30.0,23.3,10.0,3.3,-,240.0
品質の差が少ない印象があるため,6,50.0,50.0,50.0,50.0,50.0,16.7,16.7,16.7,-,300.0
構造や意匠の設計の自由度高い＊,11,63.6,72.7,36.4,63.6,45.5,18.2,27.3,-,-,327.3
価格が安い印象があるため,3,66.7,33.3,66.7,33.3,33.3,66.7,33.3,-,-,333.3
木造住宅は森林破壊につながる＊,17,82.4,23.5,35.3,5.9,5.9,5.9,-,5.9,-,164.7
その他,2,100.0,-,-,-,-,-,-,-,-,100.0
無回答,-,-,-,-,-,-,-,-,-,-,-
