﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表19（問19）施設への木材の利用,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．幼稚園・保育所等や、小・中学校などの教育施設＊,７．旅館、ホテルなどの宿泊施設,３．公設のスポーツ施設、図書館などの社会教育施設＊,２．病院などの医療施設や老人ホームなどの福祉施設,10．国、都道府県及び市区町村の庁舎,４．駅、空港、バスターミナルなどの旅客施設,５．コンビニ、客席数の少ない飲食店などの小型店舗＊,８．オフィスビル,６．スーパー、デパートなどの大型店舗＊,９．倉庫,11．その他,12．施設に木材が利用されることを期待しない,無回答,計（M.T.）
18～29歳,84,73.8,60.7,44.0,36.9,23.8,19.0,9.5,6.0,3.6,6.0,-,4.8,2.4,290.5
  うち20～29歳,77,74.0,59.7,45.5,37.7,24.7,20.8,9.1,6.5,3.9,6.5,-,5.2,2.6,296.1
30～39歳,95,67.4,60.0,48.4,23.2,14.7,16.8,11.6,4.2,1.1,1.1,-,11.6,-,260.0
40～49歳,134,70.1,50.7,39.6,35.1,13.4,14.2,11.9,8.2,6.0,2.2,1.5,9.7,1.5,264.2
50～59歳,164,76.8,56.1,49.4,36.6,14.6,14.0,12.8,5.5,6.1,1.8,1.8,5.5,-,281.1
60～69歳,137,75.9,53.3,51.1,43.8,18.2,15.3,16.8,7.3,3.6,1.5,-,6.6,1.5,294.9
70歳以上,225,66.2,41.3,48.9,44.4,14.2,8.4,14.2,3.6,4.0,4.0,0.9,11.1,2.2,263.6
（再掲）20歳以上,832,71.4,51.6,47.5,38.2,15.9,13.7,13.2,5.6,4.3,2.8,0.8,8.5,1.3,274.9
〔F2年齢（5歳）〕,,,,,,,,,,,,,,,
18～19歳,17,58.8,41.2,35.3,11.8,5.9,-,5.9,-,-,5.9,-,11.8,-,176.5
20～24歳,59,67.8,57.6,40.7,30.5,18.6,15.3,11.9,8.5,5.1,3.4,-,6.8,3.4,269.5
25～29歳,73,64.4,58.9,43.8,31.5,19.2,21.9,11.0,5.5,5.5,5.5,-,12.3,-,279.5
30～34歳,80,57.5,52.5,42.5,17.5,17.5,17.5,10.0,3.8,2.5,1.3,-,15.0,-,237.5
35～39歳,85,72.9,62.4,42.4,30.6,12.9,14.1,12.9,4.7,3.5,3.5,-,7.1,1.2,268.2
40～44歳,131,70.2,49.6,38.9,29.8,17.6,16.0,9.9,10.7,3.1,2.3,-,13.0,0.8,261.8
45～49歳,133,67.7,54.9,40.6,33.8,18.8,16.5,17.3,3.8,4.5,5.3,1.5,6.0,1.5,272.2
50～54歳,159,74.2,53.5,45.9,39.6,16.4,18.2,18.2,6.3,6.9,1.9,1.9,6.3,1.3,290.6
55～59歳,136,74.3,59.6,52.9,38.2,14.0,19.9,11.0,6.6,6.6,2.2,0.7,6.6,-,292.6
60～64歳,139,74.8,51.8,47.5,37.4,17.3,11.5,14.4,6.5,5.0,0.7,-,9.4,1.4,277.7
65～69歳,150,73.3,46.7,45.3,40.7,15.3,11.3,14.7,4.7,3.3,2.0,2.0,8.0,-,267.3
70～74歳,159,72.3,46.5,57.2,49.1,24.5,13.8,13.2,3.1,3.8,3.1,0.6,6.9,1.3,295.6
75～79歳,139,66.9,46.8,47.5,37.4,8.6,5.0,15.1,0.7,1.4,2.9,0.7,12.9,1.4,247.5
80歳以上,164,62.8,40.2,39.0,43.9,9.8,7.9,14.6,2.4,4.9,3.0,0.6,12.2,3.0,244.5
〔F3従業上の地位〕,,,,,,,,,,,,,,,
雇用者（小計）,863,70.9,54.1,43.5,34.4,17.1,15.3,13.9,5.8,4.6,2.7,0.9,8.2,0.8,272.3
  正規の職員・従業員＊,582,71.1,55.0,44.3,31.4,18.4,17.2,13.4,6.2,4.3,2.7,0.3,7.6,0.9,272.9
  非正規の職員・従業員＊,281,70.5,52.3,41.6,40.6,14.6,11.4,14.9,5.0,5.3,2.5,2.1,9.6,0.7,271.2
自営業主・自由業＊,120,74.2,52.5,54.2,45.8,18.3,23.3,16.7,5.8,5.8,4.2,0.8,8.3,0.8,310.8
家族従業者＊,38,76.3,50.0,36.8,26.3,23.7,13.2,23.7,2.6,2.6,-,2.6,7.9,2.6,268.4
主婦・主夫,232,66.4,47.8,46.6,37.9,14.2,11.2,10.3,4.7,3.9,2.6,0.4,12.5,1.3,259.9
学生,47,66.0,51.1,36.2,29.8,12.8,6.4,8.5,4.3,-,4.3,-,6.4,4.3,229.8
無職,313,67.1,44.7,49.2,40.9,12.1,8.9,14.7,2.9,3.8,2.9,0.3,10.9,1.6,260.1
その他,3,100.0,66.7,33.3,66.7,-,66.7,-,-,-,-,-,-,-,333.3
無回答,8,37.5,50.0,37.5,37.5,25.0,12.5,-,-,12.5,-,-,12.5,-,225.0
〔F4住宅の構造〕,,,,,,,,,,,,,,,
木造住宅,1027,71.7,49.5,46.8,38.9,15.9,12.9,12.5,4.5,4.0,2.4,0.7,9.5,1.2,270.3
非木造住宅,550,66.2,54.5,42.7,33.1,15.8,16.4,16.2,6.0,4.9,3.6,0.9,8.5,1.1,270.0
わからない,41,63.4,48.8,43.9,31.7,17.1,7.3,14.6,2.4,2.4,-,-,12.2,2.4,246.3
無回答,6,83.3,33.3,50.0,50.0,16.7,-,-,-,16.7,-,-,16.7,-,266.7
〔F5居住地〕,,,,,,,,,,,,,,,
住宅の多い地区,1308,69.6,51.7,45.0,36.2,16.0,14.4,14.2,5.3,4.2,2.8,0.7,9.0,1.2,270.2
商店その他の事業所の多い地区,77,55.8,49.4,36.4,35.1,7.8,13.0,13.0,3.9,5.2,1.3,1.3,18.2,1.3,241.6
工場の多い地区,17,64.7,41.2,41.2,35.3,23.5,-,5.9,-,-,-,-,17.6,-,229.4
農山漁村地区,209,74.6,49.3,51.2,39.2,17.2,11.5,11.5,2.9,4.3,3.8,1.0,7.2,1.0,274.6
その他,13,84.6,46.2,46.2,69.2,23.1,23.1,15.4,15.4,15.4,-,-,7.7,-,346.2
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問1森林に行った回数〕,,,,,,,,,,,,,,,
1～2回,365,68.8,52.1,48.2,37.3,15.6,12.9,12.9,3.6,3.3,2.5,-,6.3,0.8,264.1
3～4回,197,72.6,55.8,46.2,35.5,14.7,13.2,15.7,5.6,2.0,3.0,0.5,9.6,2.0,276.6
5～12回,132,78.8,63.6,51.5,49.2,27.3,22.7,13.6,12.1,9.1,4.5,0.8,6.8,-,340.2
13回以上,88,72.7,50.0,48.9,40.9,21.6,11.4,15.9,9.1,8.0,3.4,1.1,13.6,-,296.6
行っていない,770,68.2,48.1,42.7,34.7,14.0,13.5,13.4,3.9,3.4,2.5,1.2,10.0,1.3,256.8
無回答,72,61.1,44.4,41.7,31.9,12.5,11.1,13.9,2.8,12.5,2.8,-,15.3,2.8,252.8
〔問2森林へ行った目的〕,,,,,,,,,,,,,,,
すぐれた景観や風景を楽しむため,441,71.9,58.3,51.2,40.6,18.6,16.1,14.7,5.7,4.5,2.3,0.2,7.3,1.4,292.7
キャンプやピクニック等楽しむ＊,147,72.8,57.8,53.1,35.4,17.7,21.1,11.6,8.2,7.5,5.4,0.7,7.5,0.7,299.3
自然の中でスポーツを楽しむ＊,156,76.3,55.8,53.2,35.3,16.7,17.9,9.0,9.6,4.5,3.2,-,10.9,1.3,293.6
アトラクションを楽しむため＊,53,75.5,49.1,52.8,32.1,20.8,20.8,11.3,7.5,5.7,3.8,-,11.3,1.9,292.5
動植物の観察等を楽しむため＊,130,73.8,60.8,47.7,54.6,24.6,20.8,19.2,12.3,12.3,6.9,0.8,7.7,-,341.5
森林浴によりリフレッシュする＊,351,75.8,57.5,53.3,45.3,20.8,16.5,15.7,6.0,3.7,3.1,-,7.1,1.1,306.0
自然豊かなところでのんびり＊,345,73.9,57.4,48.7,40.9,20.0,14.5,16.8,5.8,4.6,3.2,-,7.8,1.2,294.8
森林づくりのボランティア活動＊,15,73.3,80.0,66.7,33.3,13.3,-,13.3,6.7,6.7,-,-,-,-,293.3
森林に囲まれたオフィスで仕事＊,24,70.8,58.3,33.3,37.5,33.3,16.7,16.7,16.7,12.5,4.2,4.2,4.2,-,308.3
林業など森林に関わる仕事＊,20,75.0,50.0,50.0,55.0,20.0,20.0,15.0,15.0,15.0,-,-,15.0,-,330.0
無回答,19,52.6,36.8,52.6,36.8,5.3,15.8,21.1,5.3,5.3,21.1,-,15.8,-,268.4
〔問3日常での森林との関わり方の意向〕,,,,,,,,,,,,,,,
自然を活用した保育・幼児教育＊,342,82.5,60.2,55.6,41.5,21.6,19.6,14.9,7.6,7.0,2.9,-,5.3,0.9,319.6
森林に囲まれたオフィスで仕事＊,195,75.9,62.1,55.9,53.8,26.7,25.1,21.5,12.8,10.8,4.1,0.5,4.6,1.0,354.9
森林の中での研修への参加＊,102,85.3,63.7,64.7,52.9,28.4,26.5,23.5,10.8,7.8,2.9,-,3.9,-,370.6
林業など森林に関わる仕事＊,55,70.9,56.4,47.3,45.5,20.0,23.6,27.3,10.9,12.7,1.8,-,14.5,-,330.9
健康づくりのため森林内散策等＊,1137,72.1,54.0,48.4,39.9,16.2,14.9,15.0,5.1,4.2,3.0,0.4,8.1,0.7,282.1
ランニングや自転車による走行＊,397,74.8,55.4,49.9,39.8,19.4,19.1,17.6,7.1,7.6,3.5,0.5,7.1,0.8,302.5
森林の中でのヨガや瞑想,175,78.3,63.4,57.1,46.9,21.7,20.0,17.7,11.4,8.0,4.0,1.1,7.4,1.7,338.9
音楽鑑賞などの文化的活動＊,363,74.7,65.0,57.6,44.9,20.7,22.9,19.6,9.4,8.5,4.7,0.3,6.3,0.3,334.7
特にない,246,62.2,38.2,33.3,24.0,11.0,7.3,8.5,2.4,2.8,1.6,2.4,16.3,2.8,213.0
無回答,42,66.7,42.9,45.2,38.1,21.4,11.9,2.4,4.8,4.8,2.4,2.4,11.9,7.1,261.9
〔問4森林や農山村で休暇を過ごす場合の意向〕,,,,,,,,,,,,,,,
森や湖等魅力的な景観を楽しむ＊,747,73.2,58.1,51.9,41.9,18.7,18.3,18.3,7.9,5.9,3.5,0.1,7.8,0.9,306.7
動植物の観察等を楽しむ＊,486,74.5,59.3,51.0,41.2,20.4,19.8,18.9,8.4,7.4,3.9,0.4,8.8,0.8,314.8
森林浴によりリフレッシュする＊,905,71.6,55.8,49.8,41.5,17.5,16.9,14.7,5.9,5.0,3.1,0.4,8.6,1.1,291.9
自然豊かなところでのんびりする,949,71.5,56.2,50.5,41.6,17.2,15.6,15.8,6.1,5.3,3.2,0.7,7.8,1.1,292.5
キャンプやピクニック等楽しむ＊,512,74.4,58.2,48.2,36.5,17.6,18.9,15.2,7.6,6.8,4.3,0.6,7.6,0.8,296.9
自然の中でスポーツを楽しむ＊,278,75.5,57.9,52.9,41.0,19.8,23.0,16.5,11.5,9.4,4.0,0.4,10.4,0.4,322.7
アトラクションを楽しむ＊,254,76.4,54.7,48.4,36.6,17.7,18.1,18.1,9.8,10.2,4.3,0.4,9.8,1.2,305.9
森林の手入れや木工などの体験＊,237,77.2,62.0,56.5,42.2,21.5,27.4,25.7,11.0,8.9,4.2,0.8,5.9,0.4,343.9
地域文化を楽しむ、特産品購入＊,654,73.4,61.9,55.0,41.9,21.4,17.3,17.6,8.6,6.9,4.3,0.6,6.3,0.5,315.6
特にない,94,53.2,25.5,25.5,21.3,8.5,3.2,7.4,2.1,1.1,-,2.1,24.5,4.3,178.7
無回答,34,76.5,47.1,52.9,44.1,20.6,11.8,2.9,5.9,5.9,2.9,-,14.7,2.9,288.2
〔問5農山村定住の意向〕,,,,,,,,,,,,,,,
定住してみたい（小計）,409,73.1,55.7,50.9,42.5,16.9,15.4,17.4,4.9,4.9,3.2,0.2,7.1,1.5,293.6
  定住してみたい,83,74.7,55.4,43.4,42.2,16.9,19.3,16.9,4.8,7.2,4.8,-,7.2,2.4,295.2
  どちらかといえばしてみたい＊,326,72.7,55.8,52.8,42.6,16.9,14.4,17.5,4.9,4.3,2.8,0.3,7.1,1.2,293.3
定住したくない（小計）,1016,67.2,49.8,42.5,33.2,15.2,13.8,12.5,4.7,3.7,2.4,0.9,10.3,1.3,257.5
  どちらかといえばしたくない＊,523,70.7,55.3,45.9,35.8,15.3,14.1,15.1,5.5,4.2,2.3,0.8,7.3,1.1,273.4
  定住したくない,493,63.5,44.0,38.9,30.4,15.0,13.4,9.7,3.9,3.2,2.4,1.0,13.6,1.4,240.6
既に定住している,158,75.3,47.5,49.4,41.1,17.1,10.8,13.9,5.7,5.7,4.4,1.3,7.6,-,279.7
無回答,41,73.2,51.2,46.3,51.2,19.5,12.2,7.3,7.3,7.3,2.4,-,12.2,-,290.2
〔問6森林に期待する働き〕,,,,,,,,,,,,,,,
木材を生産する働き＊,688,76.2,58.9,52.5,44.0,19.2,19.3,18.3,7.7,6.4,4.1,0.7,7.0,0.9,315.1
きのこなどの林産物を生産する＊,518,72.8,61.4,51.7,41.3,20.1,19.5,19.1,8.5,6.4,3.3,0.8,8.3,0.8,313.9
水資源を蓄える働き,899,72.3,55.1,50.3,40.4,18.2,16.9,16.9,6.8,5.2,2.6,0.8,8.9,1.6,295.9
山崩れ等の災害を防止する働き＊,1026,72.7,54.8,50.1,40.1,17.4,17.1,17.3,6.4,5.2,3.2,0.8,7.3,1.5,293.8
空気の浄化や騒音をやわらげる＊,839,72.9,58.6,50.1,42.6,18.1,17.0,17.2,7.5,5.8,3.7,0.6,8.1,1.5,303.8
地球温暖化防止に貢献する働き＊,1098,72.8,53.9,50.2,39.7,16.8,15.7,15.5,5.9,4.7,2.8,0.4,8.2,1.4,288.0
癒やしや安らぎの場を提供する＊,837,74.1,58.5,51.3,41.1,17.9,17.1,16.6,6.9,5.4,3.3,0.5,7.2,0.8,300.7
教育の場としての働き＊,538,77.0,59.9,54.3,43.9,19.1,18.8,19.0,8.2,7.1,3.0,0.7,7.4,0.7,319.0
野生動植物の生息・生育の場＊,792,74.0,58.5,50.1,40.0,19.9,17.9,16.7,7.4,6.1,3.4,1.0,7.3,1.3,303.7
その他,18,66.7,50.0,61.1,44.4,27.8,38.9,27.8,11.1,11.1,11.1,11.1,5.6,-,366.7
特にない,37,43.2,16.2,13.5,18.9,10.8,-,2.7,-,-,-,2.7,37.8,-,145.9
無回答,34,73.5,50.0,58.8,50.0,20.6,11.8,5.9,5.9,5.9,2.9,-,14.7,-,300.0
〔問7国有林が果たすべき役割〕,,,,,,,,,,,,,,,
木材を生産する役割＊,585,73.5,57.6,51.8,44.3,18.1,19.5,18.5,7.5,7.2,4.3,0.5,7.7,1.0,311.5
きのこなどの林産物を生産する＊,315,71.7,61.3,50.5,42.5,20.6,21.3,20.6,10.2,9.5,5.1,0.3,10.2,1.0,324.8
水資源を蓄える役割,950,72.2,55.9,49.7,39.5,17.5,16.7,17.5,6.6,5.1,2.8,0.7,9.1,1.5,294.7
山崩れ等の災害を防止する役割＊,1092,72.6,56.0,49.2,39.3,17.2,16.9,16.2,6.0,5.1,3.0,0.8,7.4,1.2,291.0
空気の浄化や騒音をやわらげる＊,768,72.7,57.7,49.7,43.5,17.6,18.4,18.9,7.7,6.1,4.2,0.5,7.9,2.2,307.0
地球温暖化防止に貢献する役割＊,1111,71.2,54.7,49.1,39.7,16.5,15.6,15.8,5.9,4.9,3.1,0.4,8.2,1.5,286.5
癒やしや安らぎの場を提供する＊,592,72.8,60.1,50.5,44.1,18.9,18.4,17.4,8.4,7.4,4.7,0.7,6.9,1.0,311.5
教育、観光の場としての役割＊,590,74.7,58.8,51.4,43.6,20.0,19.7,18.1,8.3,6.8,3.6,0.7,7.5,1.0,314.1
野生動植物の生息・生育の場＊,818,73.0,58.1,52.3,40.2,18.2,17.1,16.5,7.0,5.9,3.4,1.0,8.2,1.3,302.2
技術や機械を開発・実証する場＊,497,78.1,60.4,55.1,44.5,21.7,18.3,19.3,7.0,5.4,3.0,1.2,5.0,1.0,320.1
民間事業者等を育成する場＊,526,77.6,59.9,56.1,45.6,22.2,19.0,21.5,8.7,6.7,3.6,1.1,6.5,1.0,329.5
その他,14,71.4,42.9,71.4,64.3,42.9,21.4,28.6,21.4,14.3,28.6,14.3,-,-,421.4
特にない,35,37.1,11.4,11.4,17.1,5.7,-,2.9,-,-,-,2.9,45.7,-,134.3
無回答,35,74.3,51.4,60.0,48.6,20.0,11.4,8.6,5.7,5.7,2.9,-,14.3,-,302.9
〔問10木材利用の可否〕,,,,,,,,,,,,,,,
利用すべきである（小計）,1472,72.6,52.8,47.9,37.9,16.6,14.7,14.6,5.2,4.6,2.8,0.7,7.1,1.0,278.3
  利用すべきである,737,78.6,54.8,51.3,43.4,20.2,17.6,17.6,6.8,6.1,3.4,0.5,5.3,0.8,306.5
  どちらかといえば利用すべき＊,735,66.5,50.7,44.5,32.4,13.1,11.7,11.6,3.5,3.0,2.2,0.8,8.8,1.1,249.9
利用すべきではない（小計）,116,32.8,31.0,13.8,19.8,7.8,5.2,5.2,1.7,0.9,2.6,0.9,37.1,2.6,161.2
  どちらかといえば利用でない＊,101,29.7,32.7,13.9,19.8,7.9,5.0,4.0,1.0,1.0,3.0,1.0,38.6,3.0,160.4
  利用すべきではない,15,53.3,20.0,13.3,20.0,6.7,6.7,13.3,6.7,-,-,-,26.7,-,166.7
無回答,36,69.4,47.2,44.4,44.4,11.1,8.3,5.6,5.6,5.6,2.8,2.8,11.1,5.6,263.9
〔問11木材を利用すべきと思う理由〕,,,,,,,,,,,,,,,
触れた時ぬくもりが感じられる＊,954,76.7,57.9,52.5,42.2,17.3,15.8,16.2,6.0,5.2,3.0,0.3,5.8,0.6,299.7
香りが良いため,603,78.9,61.9,57.0,47.3,20.7,21.2,17.7,8.5,7.6,3.3,0.3,4.1,0.3,329.0
気持ちが落ち着くため,761,76.5,59.5,52.2,43.6,19.1,17.2,17.0,7.1,5.8,3.5,0.3,5.3,0.9,307.9
怪我をしにくい印象があるため＊,145,81.4,65.5,54.5,46.2,25.5,18.6,22.8,9.7,8.3,4.1,-,7.6,-,344.1
格好が良いと感じるため,138,77.5,65.9,53.6,50.7,30.4,23.2,28.3,19.6,13.8,8.7,0.7,8.0,0.7,381.2
日本らしさを感じるため,698,73.8,60.7,50.7,39.3,20.1,16.3,15.3,5.9,5.7,3.6,0.6,4.4,1.1,297.6
長年にわたって使用できるため＊,428,75.0,61.7,57.0,44.6,21.5,19.6,18.0,8.6,6.8,5.4,0.5,7.0,0.5,326.2
価格が安い印象があるため,46,80.4,63.0,56.5,43.5,30.4,26.1,26.1,17.4,15.2,15.2,-,6.5,2.2,382.6
林業や農山村地域の振興に貢献＊,462,74.9,56.5,57.6,45.9,23.2,18.2,18.6,7.4,6.9,3.9,0.6,7.8,0.9,322.3
地球温暖化防止に貢献するため＊,383,71.5,58.5,56.4,43.1,21.1,15.9,19.3,7.0,6.0,3.9,0.8,7.6,1.3,312.5
再生産できる資材であるため＊,587,75.3,55.4,54.7,42.1,22.5,16.7,19.1,7.0,5.8,3.6,1.4,7.2,0.9,311.4
その他,31,74.2,58.1,41.9,38.7,22.6,9.7,19.4,16.1,9.7,9.7,6.5,9.7,-,316.1
無回答,10,90.0,30.0,40.0,60.0,10.0,40.0,20.0,10.0,10.0,-,-,10.0,-,320.0
〔問13木材製品購入の際の産地についての意向〕,,,,,,,,,,,,,,,
国産材を使用していること,509,76.0,51.1,50.9,44.2,20.2,15.1,14.9,5.1,5.1,2.9,1.0,5.7,0.6,292.9
国産材のうち生産地域が明らか＊,158,68.4,55.7,53.2,42.4,18.4,13.3,19.0,5.7,5.1,5.1,0.6,6.3,0.6,293.7
輸入材を使用していること,12,91.7,58.3,41.7,33.3,33.3,8.3,25.0,8.3,25.0,-,-,8.3,-,333.3
輸入材のうち生産地域が明らか＊,29,75.9,37.9,31.0,37.9,10.3,6.9,27.6,3.4,-,3.4,-,10.3,3.4,248.3
産地は特に意識しない,904,66.3,51.0,41.6,31.7,12.9,13.4,11.5,4.5,3.4,2.2,0.7,11.9,0.8,252.0
無回答,12,33.3,25.0,33.3,25.0,16.7,25.0,16.7,16.7,16.7,8.3,-,-,58.3,275.0
〔問14木材の産地を気にする理由〕,,,,,,,,,,,,,,,
産地によって、材質が異なるため,265,78.1,54.3,53.2,50.2,19.6,13.2,20.4,6.0,7.5,3.4,0.8,4.5,0.8,312.1
森林環境の影響や負荷が異なる＊,128,79.7,54.7,53.1,49.2,23.4,14.1,20.3,7.0,3.9,3.9,-,5.5,-,314.8
わかることで安心感が得られる＊,477,75.7,53.0,51.6,44.2,20.3,14.7,15.1,4.8,5.2,3.1,0.4,4.6,0.6,293.5
輸送時の二酸化炭素排出量＊,47,87.2,55.3,53.2,53.2,27.7,23.4,17.0,12.8,6.4,4.3,-,4.3,-,344.7
その他,27,55.6,63.0,55.6,44.4,33.3,22.2,18.5,11.1,-,3.7,14.8,11.1,-,333.3
特に理由はない,46,71.7,43.5,39.1,34.8,10.9,6.5,13.0,2.2,-,2.2,-,17.4,2.2,243.5
無回答,5,60.0,40.0,60.0,60.0,20.0,-,-,-,20.0,-,-,-,-,260.0
〔問15木材の産地を意識しない理由〕,,,,,,,,,,,,,,,
木材が使われてさえいればよい＊,102,67.6,56.9,42.2,34.3,16.7,17.6,14.7,6.9,5.9,3.9,-,11.8,-,278.4
商品のデザインや機能性を重視＊,566,67.8,54.4,44.5,32.2,15.0,15.0,10.4,5.8,4.1,1.9,0.4,11.3,0.9,263.8
木材の色や触感の特性を重視＊,402,72.9,59.7,46.8,39.1,17.9,16.9,13.4,6.7,5.0,3.0,0.5,9.5,0.7,292.0
商品の価格を重視＊,303,64.7,54.5,46.5,35.3,14.9,15.8,13.2,5.0,5.9,2.6,0.7,13.2,0.7,272.9
木材は、環境負荷が小さい＊,99,75.8,51.5,48.5,42.4,20.2,18.2,16.2,5.1,1.0,2.0,3.0,9.1,-,292.9
その他,27,66.7,51.9,48.1,33.3,22.2,18.5,25.9,11.1,11.1,7.4,3.7,7.4,-,307.4
特に理由はない,111,55.0,40.5,30.6,19.8,5.4,6.3,12.6,3.6,1.8,3.6,0.9,18.9,1.8,200.9
無回答,5,100.0,40.0,40.0,40.0,20.0,40.0,20.0,-,-,-,-,-,-,300.0
〔問16木材製品購入の際の環境や社会的な観点の意向〕,,,,,,,,,,,,,,,
