﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,
（集計表見出し）,集計表15（問15）木材の産地を意識しない理由,,,,,,,,,
（表頭項目）,該当者数,２．商品のデザインや機能性を重視するため＊,３．木材の色や触感といった特性を重視するため＊,４．木材の産地よりも、商品の価格を重視するため,１．木材が使われてさえいればよいため,５．木材を使うものは、環境負荷が小さいと思うため＊,６．その他,７．特に理由はない,無回答,計（M.T.）
60～64歳,80,63.8,46.3,41.3,11.3,11.3,3.8,5.0,-,182.5
65～69歳,83,56.6,33.7,26.5,10.8,24.1,2.4,14.5,-,168.7
70～74歳,68,64.7,38.2,33.8,11.8,16.2,4.4,10.3,1.5,180.9
75～79歳,48,56.3,52.1,14.6,8.3,8.3,-,18.8,-,158.3
80歳以上,67,46.3,31.3,31.3,14.9,20.9,-,20.9,4.5,170.1
〔F3従業上の地位〕,,,,,,,,,,
雇用者（小計）,530,65.5,48.7,34.2,10.8,8.5,2.8,11.1,0.2,181.7
  正規の職員・従業員＊,375,64.5,48.3,35.2,10.9,7.2,2.9,12.3,0.3,181.6
  非正規の職員・従業員＊,155,67.7,49.7,31.6,10.3,11.6,2.6,8.4,-,181.9
自営業主・自由業＊,64,64.1,46.9,35.9,10.9,14.1,4.7,7.8,-,184.4
家族従業者＊,21,52.4,33.3,47.6,9.5,9.5,9.5,19.0,-,181.0
主婦・主夫,102,65.7,47.1,26.5,3.9,17.6,3.9,12.7,-,177.5
学生,35,62.9,31.4,25.7,20.0,8.6,5.7,5.7,-,160.0
無職,147,50.3,32.0,34.7,17.0,14.3,0.7,19.0,2.7,170.7
その他,3,66.7,33.3,66.7,-,33.3,-,-,-,200.0
無回答,2,100.0,-,-,-,-,-,-,-,100.0
〔F4住宅の構造〕,,,,,,,,,,
木造住宅,554,61.4,42.6,32.3,11.4,11.4,3.6,12.6,0.4,175.6
非木造住宅,320,65.6,49.1,35.9,11.6,10.3,2.2,10.3,0.6,185.6
わからない,28,57.1,32.1,32.1,7.1,10.7,-,25.0,-,164.3
無回答,2,-,-,-,-,-,-,50.0,50.0,100.0
〔F5居住地〕,,,,,,,,,,
住宅の多い地区,741,62.8,44.4,33.2,11.3,11.9,2.7,12.8,0.7,179.8
商店その他の事業所の多い地区,46,69.6,52.2,34.8,13.0,6.5,4.3,10.9,-,191.3
工場の多い地区,9,77.8,44.4,44.4,-,-,11.1,-,-,177.8
農山漁村地区,100,58.0,43.0,36.0,12.0,8.0,3.0,8.0,-,168.0
その他,8,50.0,25.0,12.5,-,-,12.5,37.5,-,137.5
無回答,-,-,-,-,-,-,-,-,-,-
〔問1森林に行った回数〕,,,,,,,,,,
1～2回,194,64.9,43.8,35.1,8.2,10.3,1.0,11.9,0.5,175.8
3～4回,108,62.0,50.9,37.0,9.3,13.0,3.7,9.3,-,185.2
5～12回,67,73.1,56.7,46.3,14.9,7.5,9.0,3.0,-,210.4
13回以上,53,62.3,52.8,26.4,13.2,17.0,1.9,11.3,1.9,186.8
行っていない,445,61.6,41.1,30.8,12.8,10.3,2.7,14.4,0.4,174.2
無回答,37,45.9,35.1,35.1,5.4,13.5,5.4,16.2,2.7,159.5
〔問2森林へ行った目的〕,,,,,,,,,,
すぐれた景観や風景を楽しむため,230,68.3,54.3,41.7,13.0,10.9,2.6,10.0,-,200.9
キャンプやピクニック等楽しむ＊,88,71.6,52.3,35.2,9.1,6.8,5.7,4.5,-,185.2
自然の中でスポーツを楽しむ＊,100,67.0,53.0,31.0,12.0,10.0,2.0,8.0,1.0,184.0
アトラクションを楽しむため＊,28,75.0,53.6,46.4,7.1,14.3,3.6,3.6,-,203.6
動植物の観察等を楽しむため＊,61,68.9,49.2,44.3,14.8,11.5,1.6,4.9,-,195.1
森林浴によりリフレッシュする＊,174,71.3,53.4,33.9,12.1,11.5,4.6,9.8,0.6,197.1
自然豊かなところでのんびり＊,180,71.7,57.2,39.4,15.0,13.3,2.8,7.2,0.6,207.2
森林づくりのボランティア活動＊,6,33.3,100.0,16.7,16.7,-,-,-,-,166.7
森林に囲まれたオフィスで仕事＊,13,61.5,38.5,23.1,30.8,7.7,-,15.4,-,176.9
林業など森林に関わる仕事＊,9,33.3,55.6,44.4,11.1,33.3,-,-,-,177.8
無回答,9,55.6,77.8,44.4,11.1,22.2,-,-,-,211.1
〔問3日常での森林との関わり方の意向〕,,,,,,,,,,
自然を活用した保育・幼児教育＊,190,64.7,49.5,40.5,13.7,11.1,3.2,9.5,-,192.1
森林に囲まれたオフィスで仕事＊,105,66.7,54.3,38.1,17.1,10.5,5.7,6.7,-,199.0
森林の中での研修への参加＊,44,54.5,56.8,40.9,9.1,20.5,9.1,4.5,-,195.5
林業など森林に関わる仕事＊,28,71.4,89.3,50.0,17.9,17.9,3.6,-,-,250.0
健康づくりのため森林内散策等＊,623,66.0,49.8,34.3,11.7,13.3,2.7,9.5,0.5,187.8
ランニングや自転車による走行＊,223,68.2,56.5,38.6,14.8,15.7,3.6,5.8,0.9,204.0
森林の中でのヨガや瞑想,104,69.2,61.5,43.3,13.5,10.6,6.7,6.7,-,211.5
音楽鑑賞などの文化的活動＊,215,68.8,59.5,35.3,12.1,13.5,4.7,6.0,0.5,200.5
特にない,150,47.3,25.3,31.3,8.7,6.0,2.0,25.3,1.3,147.3
無回答,22,72.7,31.8,18.2,4.5,13.6,4.5,18.2,-,163.6
〔問4森林や農山村で休暇を過ごす場合の意向〕,,,,,,,,,,
森や湖等魅力的な景観を楽しむ＊,423,68.3,55.1,38.1,12.8,13.7,2.4,9.0,0.2,199.5
動植物の観察等を楽しむ＊,260,66.2,53.5,37.3,15.0,15.4,2.3,8.1,-,197.7
森林浴によりリフレッシュする＊,495,66.7,53.9,34.7,12.3,11.1,2.8,10.3,0.4,192.3
自然豊かなところでのんびりする,519,67.4,52.4,37.2,11.8,11.4,3.5,8.7,0.6,192.9
キャンプやピクニック等楽しむ＊,320,66.9,48.4,39.1,12.2,12.2,4.1,9.1,0.3,192.2
自然の中でスポーツを楽しむ＊,174,67.8,56.9,39.7,14.4,10.3,2.9,7.5,0.6,200.0
アトラクションを楽しむ＊,161,69.6,49.7,39.1,11.2,8.7,3.1,11.2,-,192.5
森林の手入れや木工などの体験＊,122,65.6,58.2,41.8,13.1,16.4,4.1,5.7,0.8,205.7
地域文化を楽しむ、特産品購入＊,335,70.7,53.4,34.9,10.4,9.9,4.8,8.7,0.3,193.1
特にない,63,31.7,17.5,31.7,3.2,7.9,4.8,36.5,-,133.3
無回答,18,72.2,33.3,22.2,5.6,11.1,-,22.2,-,166.7
〔問5農山村定住の意向〕,,,,,,,,,,
定住してみたい（小計）,195,61.5,50.3,32.3,13.3,10.8,2.6,11.3,1.0,183.1
  定住してみたい,35,45.7,45.7,37.1,11.4,14.3,-,25.7,-,180.0
  どちらかといえばしてみたい＊,160,65.0,51.3,31.3,13.8,10.0,3.1,8.1,1.3,183.8
定住したくない（小計）,620,63.9,42.7,34.2,11.0,10.8,2.7,12.6,0.5,178.4
  どちらかといえばしたくない＊,309,64.1,43.0,34.0,11.3,12.9,2.3,10.0,0.3,178.0
  定住したくない,311,63.7,42.4,34.4,10.6,8.7,3.2,15.1,0.6,178.8
既に定住している,71,53.5,46.5,35.2,9.9,12.7,5.6,9.9,-,173.2
無回答,18,66.7,33.3,16.7,5.6,11.1,5.6,22.2,-,161.1
〔問6森林に期待する働き〕,,,,,,,,,,
木材を生産する働き＊,366,65.0,50.8,40.4,12.3,14.5,4.1,9.0,0.5,196.7
きのこなどの林産物を生産する＊,279,64.9,53.8,41.6,11.8,15.4,3.9,9.7,0.4,201.4
水資源を蓄える働き,494,66.8,50.6,38.1,12.6,14.8,3.0,9.5,0.2,195.5
山崩れ等の災害を防止する働き＊,555,65.2,47.9,37.3,11.4,13.2,4.0,10.5,0.9,190.3
空気の浄化や騒音をやわらげる＊,470,66.6,53.4,38.3,13.4,13.4,3.0,10.2,0.2,198.5
地球温暖化防止に貢献する働き＊,616,65.4,48.2,36.0,11.9,13.0,3.2,10.7,-,188.5
癒やしや安らぎの場を提供する＊,476,68.5,54.8,38.0,11.8,12.2,3.4,8.4,0.6,197.7
教育の場としての働き＊,282,66.3,56.4,38.3,12.8,16.0,3.9,9.6,1.1,204.3
野生動植物の生息・生育の場＊,470,66.4,51.9,37.0,9.4,15.1,4.5,8.9,0.2,193.4
その他,10,50.0,50.0,60.0,10.0,30.0,20.0,-,-,220.0
特にない,26,26.9,11.5,26.9,3.8,3.8,-,53.8,-,126.9
無回答,17,64.7,35.3,11.8,5.9,11.8,-,23.5,-,152.9
〔問7国有林が果たすべき役割〕,,,,,,,,,,
木材を生産する役割＊,301,67.1,50.8,43.9,14.6,13.3,2.3,8.6,1.0,201.7
きのこなどの林産物を生産する＊,162,66.0,52.5,48.8,13.6,17.3,2.5,8.6,-,209.3
水資源を蓄える役割,524,65.1,51.0,38.7,12.0,14.9,3.2,9.5,0.6,195.0
山崩れ等の災害を防止する役割＊,583,65.5,49.2,38.1,11.7,13.0,3.6,9.6,0.9,191.6
空気の浄化や騒音をやわらげる＊,419,66.6,53.9,40.3,14.1,14.3,3.6,9.1,-,201.9
地球温暖化防止に貢献する役割＊,630,64.6,48.1,36.8,12.5,12.1,3.2,10.6,0.2,188.1
癒やしや安らぎの場を提供する＊,330,69.1,57.0,40.9,14.2,13.3,3.0,9.4,0.3,207.3
教育、観光の場としての役割＊,329,72.6,57.1,41.0,12.5,13.7,2.7,6.7,0.6,207.0
野生動植物の生息・生育の場＊,478,66.5,50.6,39.3,11.5,14.2,4.2,8.4,0.4,195.2
技術や機械を開発・実証する場＊,271,66.8,59.4,44.3,11.8,15.9,3.3,6.6,-,208.1
民間事業者等を育成する場＊,281,68.3,56.6,43.8,12.5,14.2,4.3,6.0,1.1,206.8
その他,10,40.0,50.0,40.0,10.0,30.0,20.0,10.0,-,200.0
特にない,29,27.6,6.9,13.8,13.8,3.4,-,48.3,-,113.8
無回答,18,61.1,33.3,11.1,5.6,11.1,-,27.8,-,150.0
〔問8森林づくりボランティア活動への参加機会〕,,,,,,,,,,
家族や知人・友人からの勧誘＊,245,65.3,46.9,33.1,12.2,11.0,2.9,9.4,0.4,181.2
学校・職場から案内＊,58,60.3,44.8,27.6,17.2,3.4,3.4,10.3,-,167.2
企業・団体から案内＊,26,73.1,38.5,30.8,3.8,19.2,-,15.4,-,180.8
インターネットや広報誌に掲載＊,18,66.7,55.6,16.7,27.8,16.7,5.6,-,-,188.9
居住地の近隣で開催＊,140,64.3,59.3,38.6,12.9,17.1,2.9,7.1,0.7,202.9
観光地・史跡名勝で開催＊,42,64.3,47.6,31.0,9.5,11.9,4.8,9.5,-,178.6
その他,29,62.1,48.3,44.8,10.3,6.9,10.3,13.8,-,196.6
活動に参加しようと思わない＊,331,58.9,35.3,32.9,9.4,8.8,2.4,17.5,0.9,166.2
無回答,15,66.7,46.7,40.0,-,13.3,-,13.3,-,180.0
〔問9森林づくりボランティア活動への参加意向〕,,,,,,,,,,
森林づくりのイベント等に参加＊,339,66.7,52.2,33.9,10.6,10.0,2.4,9.7,-,185.5
団体所属し森林づくり活動のみ＊,15,86.7,60.0,40.0,13.3,33.3,6.7,-,-,240.0
環境教育取組しつつ森林づくり＊,19,57.9,52.6,36.8,10.5,15.8,-,10.5,-,184.2
団体所属せず独自に森林づくり＊,154,61.0,44.2,32.5,18.2,15.6,2.6,7.8,1.3,183.1
その他,21,42.9,42.9,28.6,14.3,9.5,23.8,14.3,-,176.2
無回答,10,80.0,50.0,40.0,-,-,10.0,10.0,-,190.0
〔問10木材利用の可否〕,,,,,,,,,,
利用すべきである（小計）,797,63.2,44.8,33.8,11.7,11.7,3.3,10.9,0.6,179.9
  利用すべきである,347,60.8,48.7,34.0,14.4,16.1,3.5,10.7,0.6,188.8
  どちらかといえば利用すべき＊,450,65.1,41.8,33.6,9.6,8.2,3.1,11.1,0.7,173.1
利用すべきではない（小計）,89,61.8,43.8,34.8,10.1,5.6,1.1,16.9,-,174.2
  どちらかといえば利用でない＊,79,60.8,44.3,36.7,11.4,6.3,1.3,15.2,-,175.9
  利用すべきではない,10,70.0,40.0,20.0,-,-,-,30.0,-,160.0
無回答,18,38.9,33.3,16.7,-,5.6,-,50.0,-,144.4
〔問11木材を利用すべきと思う理由〕,,,,,,,,,,
触れた時ぬくもりが感じられる＊,497,64.8,54.9,32.6,13.1,12.7,3.0,9.5,0.6,191.1
香りが良いため,324,66.7,53.7,38.0,16.0,13.0,2.5,9.6,0.3,199.7
気持ちが落ち着くため,390,66.9,57.7,34.4,15.9,12.8,3.1,9.2,0.5,200.5
怪我をしにくい印象があるため＊,81,64.2,59.3,50.6,19.8,19.8,3.7,8.6,1.2,227.2
格好が良いと感じるため,80,78.8,60.0,47.5,22.5,8.8,5.0,8.8,-,231.3
日本らしさを感じるため,357,68.6,51.0,36.7,11.8,13.2,3.1,7.6,0.8,192.7
長年にわたって使用できるため＊,224,64.3,53.1,39.3,15.2,18.8,4.9,8.5,-,204.0
価格が安い印象があるため,24,75.0,50.0,66.7,20.8,16.7,-,4.2,4.2,237.5
林業や農山村地域の振興に貢献＊,233,67.8,46.4,39.5,8.2,19.3,5.2,9.4,-,195.7
地球温暖化防止に貢献するため＊,180,62.8,46.7,38.3,13.9,27.8,4.4,10.0,-,203.9
再生産できる資材であるため＊,301,61.8,46.5,36.2,12.3,21.9,6.3,8.6,0.7,194.4
その他,19,57.9,47.4,31.6,10.5,10.5,10.5,10.5,-,178.9
無回答,5,60.0,80.0,60.0,20.0,-,-,-,20.0,240.0
〔問12木材を利用すべきではないと思う理由〕,,,,,,,,,,
劣化しやすい印象があるため,25,80.0,60.0,40.0,16.0,4.0,-,4.0,-,204.0
手入れが面倒な印象があるため,14,64.3,64.3,42.9,14.3,7.1,-,14.3,-,207.1
価格が高い印象があるため,5,80.0,60.0,40.0,20.0,20.0,-,20.0,-,240.0
森林破壊につながる印象がある＊,58,63.8,44.8,37.9,8.6,6.9,1.7,17.2,-,181.0
火に弱い印象があるため,26,73.1,50.0,34.6,11.5,7.7,-,15.4,-,192.3
地震に弱い印象があるため,13,84.6,53.8,38.5,15.4,15.4,-,7.7,-,215.4
森林は保護するものだと習った＊,22,68.2,45.5,36.4,18.2,9.1,4.5,13.6,-,195.5
その他,4,25.0,-,25.0,25.0,-,-,50.0,-,125.0
無回答,1,-,100.0,-,-,-,-,-,-,100.0
〔問13木材製品購入の際の産地についての意向〕,,,,,,,,,,
国産材を使用していること,-,-,-,-,-,-,-,-,-,-
国産材のうち生産地域が明らか＊,-,-,-,-,-,-,-,-,-,-
輸入材を使用していること,-,-,-,-,-,-,-,-,-,-
輸入材のうち生産地域が明らか＊,-,-,-,-,-,-,-,-,-,-
産地は特に意識しない,904,62.6,44.5,33.5,11.3,11.0,3.0,12.3,0.6,178.7
無回答,-,-,-,-,-,-,-,-,-,-
〔問16木材製品購入の際の環境や社会的な観点の意向〕,,,,,,,,,,
法令などに適合して伐採＊,239,60.3,52.7,32.6,15.1,21.8,3.3,6.7,0.4,192.9
第三者機関認証の森林から生産＊,106,67.0,61.3,36.8,11.3,24.5,2.8,4.7,0.9,209.4
持続的な森林経営から生産＊,141,58.9,55.3,34.0,14.9,22.0,3.5,2.8,-,191.5
生物の生息環境の保全に配慮＊,183,60.1,50.8,31.1,12.6,24.0,4.4,7.1,-,190.2
労働環境などの人権問題に配慮＊,109,58.7,56.0,39.4,12.8,24.8,8.3,8.3,-,208.3
その他,6,33.3,66.7,16.7,16.7,-,33.3,16.7,-,183.3
特に意識しない,533,64.9,41.3,34.3,10.3,5.6,2.1,16.1,0.6,175.2
無回答,4,50.0,-,-,25.0,25.0,25.0,25.0,-,150.0
〔問17木造住宅か非木造住宅かの意向〕,,,,,,,,,,
在来工法の木造による戸建住宅,378,60.1,41.3,30.4,11.9,13.5,3.4,11.9,0.8,173.3
在来工法以外の木造戸建住宅＊,170,68.2,55.3,42.9,10.0,11.2,4.1,8.8,1.2,201.8
木造による集合住宅＊,19,68.4,47.4,21.1,15.8,15.8,-,21.1,-,189.5
非木造による戸建住宅＊,179,62.0,41.3,30.2,13.4,8.4,2.2,12.3,-,169.8
非木造による集合住宅＊,150,62.7,43.3,36.0,8.7,7.3,2.0,14.7,-,174.7
無回答,8,62.5,50.0,37.5,-,-,-,37.5,-,187.5
〔問18非木造住宅を選ぶ理由〕,,,,,,,,,,
火に強い印象があるため,174,62.6,47.1,33.9,12.6,11.5,1.7,11.5,-,181.0
地震に強い印象があるため,241,64.3,44.4,35.3,10.0,10.0,1.7,10.4,-,175.9
劣化しにくい印象があるため,151,68.2,46.4,35.8,14.6,9.3,2.6,13.2,-,190.1
省エネ性能が高い印象があるため,57,78.9,52.6,47.4,10.5,17.5,1.8,7.0,-,215.8
遮音性が高い印象があるため,155,71.0,45.2,37.4,12.3,9.7,2.6,7.7,-,185.8
品質の差が少ない印象があるため,28,64.3,42.9,46.4,10.7,17.9,3.6,14.3,-,200.0
構造や意匠の設計の自由度高い＊,41,73.2,56.1,34.1,9.8,12.2,4.9,2.4,-,192.7
価格が安い印象があるため,23,65.2,56.5,43.5,8.7,4.3,4.3,8.7,-,191.3
木造住宅は森林破壊につながる＊,19,57.9,36.8,36.8,10.5,31.6,5.3,21.1,-,200.0
その他,13,61.5,61.5,23.1,15.4,7.7,-,15.4,-,184.6
無回答,-,-,-,-,-,-,-,-,-,-
〔問19施設への木材の利用〕,,,,,,,,,,
保育施設、学校などの教育施設＊,599,64.1,48.9,32.7,11.5,12.5,3.0,10.2,0.8,183.8
医療施設や福祉施設＊,287,63.4,54.7,37.3,12.2,14.6,3.1,7.7,0.7,193.7
図書館などの社会教育施設＊,376,67.0,50.0,37.5,11.4,12.8,3.5,9.0,0.5,191.8
駅、空港などの旅客施設＊,121,70.2,56.2,39.7,14.9,14.9,4.1,5.8,1.7,207.4
コンビニなどの小型店舗＊,104,56.7,51.9,38.5,14.4,15.4,6.7,13.5,1.0,198.1
スーパー、デパート等大型店舗＊,31,74.2,64.5,58.1,19.4,3.2,9.7,6.5,-,235.5
旅館、ホテルなどの宿泊施設,461,66.8,52.1,35.8,12.6,11.1,3.0,9.8,0.4,191.5
オフィスビル,41,80.5,65.9,36.6,17.1,12.2,7.3,9.8,-,229.3
倉庫,20,55.0,60.0,40.0,20.0,10.0,10.0,20.0,-,215.0
国、都道府県及び市区町村の庁舎,117,72.6,61.5,38.5,14.5,17.1,5.1,5.1,0.9,215.4
その他,6,33.3,33.3,33.3,-,50.0,16.7,16.7,-,183.3
利用されることを期待しない＊,108,59.3,35.2,37.0,11.1,8.3,1.9,19.4,-,172.2
無回答,7,71.4,42.9,28.6,-,-,-,28.6,-,171.4
〔問20非住宅建物への木材の利用への意識〕,,,,,,,,,,
環境意識が高いと思う,234,63.2,50.9,36.8,16.2,23.9,2.6,10.7,1.3,205.6
積極的に利用したいと思う＊,90,71.1,64.4,40.0,16.7,17.8,4.4,8.9,-,223.3
増えてほしいと思う＊,194,67.0,53.6,41.2,13.4,22.2,4.1,7.7,0.5,209.8
良い印象を持つと思う＊,641,65.4,52.0,34.9,11.2,12.5,3.1,8.0,0.8,187.8
良い印象を持たないと思う＊,68,55.9,32.4,39.7,11.8,10.3,2.9,19.1,-,172.1
建物の材料は気にしない＊,175,61.1,33.1,37.7,9.7,7.4,3.4,20.6,-,173.1
その他,20,45.0,45.0,20.0,5.0,20.0,25.0,15.0,-,175.0
無回答,6,50.0,50.0,16.7,-,-,-,33.3,-,150.0
