﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表6（問6）森林に期待する働き,,,,,,,,,,,,,
（表頭項目）,該当者数,６．地球温暖化防止に貢献する働き＊,４．山崩れや洪水などの災害を防止する働き,３．水資源を蓄える働き,５．空気をきれいにしたり、騒音をやわらげる働き,７．心身の癒やしや安らぎの場を提供する働き,９．貴重な野生動植物の生息・生育の場としての働き,１．住宅用建材等の原材料となる木材を生産する働き＊,８．森林と人の関わりを学ぶ等教育の場としての働き＊,２．きのこや山菜などの林産物を生産する働き,10．その他,11．特にない,無回答,計（M.T.）
40～49歳,134,72.4,63.4,50.0,58.2,60.4,57.5,39.6,47.0,29.9,1.5,3.0,2.2,485.1
50～59歳,164,75.6,64.0,56.7,57.9,64.6,68.9,37.2,43.3,37.2,1.2,0.6,1.8,509.1
60～69歳,137,72.3,73.0,60.6,56.9,56.2,52.6,38.7,35.0,33.6,1.5,2.9,4.4,487.6
70歳以上,225,63.1,71.6,47.6,40.0,40.9,29.8,40.0,29.8,26.2,0.4,5.3,3.1,397.8
（再掲）20歳以上,832,69.2,65.5,53.2,52.5,55.0,52.8,39.2,39.2,32.2,1.0,2.5,3.0,465.4
〔F2年齢（5歳）〕,,,,,,,,,,,,,,
18～19歳,17,76.5,35.3,17.6,58.8,23.5,35.3,29.4,11.8,17.6,-,-,-,305.9
20～24歳,59,72.9,55.9,49.2,61.0,61.0,59.3,35.6,20.3,27.1,1.7,-,1.7,445.8
25～29歳,73,50.7,46.6,42.5,43.8,63.0,49.3,46.6,32.9,34.2,-,1.4,2.7,413.7
30～34歳,80,66.3,62.5,53.8,56.3,56.3,53.8,42.5,37.5,42.5,-,-,-,471.3
35～39歳,85,69.4,54.1,55.3,58.8,51.8,61.2,36.5,50.6,30.6,1.2,-,3.5,472.9
40～44歳,131,71.8,60.3,52.7,56.5,61.1,58.0,41.2,43.5,28.2,1.5,2.3,0.8,477.9
45～49歳,133,67.7,60.2,54.1,57.1,51.9,52.6,44.4,35.3,36.1,0.8,1.5,3.8,465.4
50～54歳,159,73.0,67.3,59.7,61.0,62.3,65.4,40.3,34.0,34.6,0.6,-,0.6,498.7
55～59歳,136,69.1,64.7,58.8,54.4,54.4,63.2,45.6,42.6,39.7,1.5,2.2,1.5,497.8
60～64歳,139,71.9,66.9,61.9,60.4,53.2,52.5,41.7,27.3,35.3,2.2,1.4,2.9,477.7
65～69歳,150,67.3,66.0,60.7,48.7,46.7,40.0,41.3,28.0,30.7,1.3,3.3,4.0,438.0
70～74歳,159,72.3,72.3,62.9,48.4,48.4,39.6,47.8,25.8,26.4,1.3,3.1,0.6,449.1
75～79歳,139,64.0,65.5,54.0,39.6,46.0,29.5,44.6,29.5,29.5,-,2.9,2.9,407.9
80歳以上,164,57.3,64.0,47.6,34.1,33.5,28.7,40.2,29.9,25.6,1.8,7.3,2.4,372.6
〔F3従業上の地位〕,,,,,,,,,,,,,,
雇用者（小計）,863,69.3,61.1,56.9,55.6,55.9,54.8,42.6,34.4,34.2,1.0,0.9,2.0,468.7
  正規の職員・従業員＊,582,66.8,61.0,55.5,56.0,55.5,55.0,41.9,34.2,35.4,0.9,1.2,2.1,465.5
  非正規の職員・従業員＊,281,74.4,61.2,59.8,54.8,56.6,54.4,44.1,34.9,31.7,1.4,0.4,1.8,475.4
自営業主・自由業＊,120,61.7,62.5,64.2,48.3,55.0,50.8,50.0,40.8,35.8,0.8,5.0,1.7,476.7
家族従業者＊,38,65.8,71.1,52.6,57.9,44.7,47.4,36.8,44.7,42.1,2.6,5.3,-,471.1
主婦・主夫,232,70.7,68.1,50.9,47.0,49.6,43.5,38.8,33.2,29.3,2.2,3.4,3.4,440.1
学生,47,72.3,44.7,31.9,68.1,55.3,53.2,29.8,21.3,21.3,2.1,-,-,400.0
無職,313,63.6,67.4,55.0,42.8,39.9,35.1,43.8,26.5,25.6,0.3,4.2,1.9,406.1
その他,3,100.0,100.0,66.7,66.7,66.7,66.7,66.7,66.7,33.3,-,-,-,633.3
無回答,8,12.5,50.0,50.0,25.0,50.0,25.0,37.5,37.5,62.5,-,-,12.5,362.5
〔F4住宅の構造〕,,,,,,,,,,,,,,
木造住宅,1027,66.0,62.1,53.7,48.7,47.7,46.7,43.3,31.0,30.3,1.2,2.7,2.7,436.1
非木造住宅,550,72.7,66.5,60.5,57.3,58.9,53.6,41.8,37.1,34.5,1.1,0.7,0.9,485.8
わからない,41,46.3,46.3,34.1,58.5,48.8,41.5,26.8,36.6,36.6,-,9.8,2.4,387.8
無回答,6,16.7,50.0,16.7,-,50.0,-,33.3,16.7,33.3,-,16.7,-,233.3
〔F5居住地〕,,,,,,,,,,,,,,
住宅の多い地区,1308,68.2,63.0,55.4,53.5,53.3,50.5,42.7,33.2,32.3,1.0,2.0,1.9,457.0
商店その他の事業所の多い地区,77,67.5,64.9,59.7,49.4,50.6,53.2,42.9,39.0,42.9,1.3,2.6,1.3,475.3
工場の多い地区,17,70.6,58.8,23.5,35.3,58.8,41.2,35.3,5.9,23.5,-,-,5.9,358.8
農山漁村地区,209,63.2,65.1,56.0,42.6,40.7,35.9,41.1,31.1,25.4,1.9,3.8,3.3,410.0
その他,13,76.9,46.2,53.8,46.2,46.2,69.2,38.5,61.5,38.5,-,7.7,-,484.6
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問1森林に行った回数〕,,,,,,,,,,,,,,
1～2回,365,68.8,62.2,58.1,55.6,58.6,47.4,45.5,36.7,31.0,0.5,0.8,1.1,466.3
3～4回,197,68.0,66.5,60.4,56.9,61.9,50.3,42.6,40.1,35.5,2.0,0.5,2.0,486.8
5～12回,132,65.9,68.9,61.4,56.8,68.2,66.7,45.5,47.0,44.7,0.8,1.5,0.8,528.0
13回以上,88,71.6,68.2,64.8,65.9,61.4,59.1,38.6,44.3,43.2,2.3,-,3.4,522.7
行っていない,770,67.1,61.7,52.6,46.0,43.0,45.2,41.7,26.6,29.2,0.9,3.2,2.5,419.7
無回答,72,63.9,58.3,34.7,51.4,36.1,44.4,31.9,26.4,18.1,2.8,8.3,4.2,380.6
〔問2森林へ行った目的〕,,,,,,,,,,,,,,
すぐれた景観や風景を楽しむため,441,71.2,69.8,68.3,61.2,67.6,55.3,50.1,43.5,41.5,0.7,0.2,1.8,531.3
キャンプやピクニック等楽しむ＊,147,70.1,64.6,57.1,63.3,70.1,60.5,42.2,51.0,38.8,1.4,-,2.0,521.1
自然の中でスポーツを楽しむ＊,156,72.4,65.4,64.1,64.7,60.3,57.7,42.3,44.2,39.1,0.6,-,1.9,512.8
アトラクションを楽しむため＊,53,66.0,69.8,50.9,56.6,56.6,64.2,39.6,50.9,35.8,1.9,1.9,-,494.3
動植物の観察等を楽しむため＊,130,64.6,70.0,58.5,53.1,57.7,63.8,49.2,49.2,56.9,3.8,0.8,0.8,528.5
森林浴によりリフレッシュする＊,351,74.1,69.8,66.4,65.0,73.2,57.5,46.4,47.6,38.5,0.6,0.6,1.4,541.0
自然豊かなところでのんびり＊,345,71.0,70.7,67.5,65.2,73.6,58.8,45.8,46.4,38.0,0.6,0.6,2.0,540.3
森林づくりのボランティア活動＊,15,66.7,73.3,66.7,40.0,40.0,26.7,60.0,40.0,46.7,-,-,6.7,466.7
森林に囲まれたオフィスで仕事＊,24,79.2,75.0,54.2,66.7,50.0,70.8,50.0,54.2,29.2,-,-,-,529.2
林業など森林に関わる仕事＊,20,65.0,70.0,70.0,45.0,50.0,45.0,45.0,50.0,40.0,-,-,5.0,485.0
無回答,19,52.6,47.4,47.4,52.6,68.4,47.4,42.1,42.1,26.3,5.3,5.3,-,436.8
〔問3日常での森林との関わり方の意向〕,,,,,,,,,,,,,,
自然を活用した保育・幼児教育＊,342,76.9,70.5,65.5,60.5,66.4,66.7,50.9,59.4,41.8,0.9,0.9,0.3,560.5
森林に囲まれたオフィスで仕事＊,195,77.4,74.4,67.2,69.7,69.7,72.8,49.7,55.4,44.6,1.5,-,-,582.6
森林の中での研修への参加＊,102,78.4,80.4,68.6,56.9,69.6,68.6,55.9,57.8,48.0,1.0,-,1.0,586.3
林業など森林に関わる仕事＊,55,80.0,81.8,76.4,60.0,52.7,72.7,65.5,67.3,58.2,7.3,-,-,621.8
健康づくりのため森林内散策等＊,1137,72.7,68.2,61.7,57.4,60.8,54.4,45.4,38.9,35.8,1.1,0.4,0.4,497.4
ランニングや自転車による走行＊,397,76.8,66.8,63.2,67.5,67.5,63.7,48.4,45.6,39.8,1.5,0.5,0.5,541.8
森林の中でのヨガや瞑想,175,84.0,71.4,72.0,69.7,83.4,78.9,52.6,56.6,49.7,2.3,-,0.6,621.1
音楽鑑賞などの文化的活動＊,363,78.0,73.3,68.6,68.6,67.8,68.6,50.7,51.8,44.6,1.7,-,0.6,574.1
特にない,246,52.4,50.8,41.5,37.8,21.1,27.6,35.4,10.2,23.2,1.6,11.8,0.4,313.8
無回答,42,21.4,26.2,14.3,16.7,14.3,9.5,16.7,9.5,9.5,-,-,64.3,202.4
〔問4森林や農山村で休暇を過ごす場合の意向〕,,,,,,,,,,,,,,
森や湖等魅力的な景観を楽しむ＊,747,78.7,74.0,69.6,66.0,67.9,61.3,54.5,45.5,42.0,1.2,0.1,0.3,561.2
動植物の観察等を楽しむ＊,486,75.5,73.5,69.1,62.8,58.0,67.7,51.6,48.8,53.7,2.3,0.2,0.4,563.6
森林浴によりリフレッシュする＊,905,75.7,69.5,62.3,62.7,68.4,55.6,48.7,40.9,36.5,1.1,0.3,0.4,522.1
自然豊かなところでのんびりする,949,75.9,69.8,64.6,61.7,65.6,57.2,48.7,40.6,37.7,1.2,0.6,0.5,524.1
キャンプやピクニック等楽しむ＊,512,73.8,66.6,62.1,63.5,65.0,62.3,47.3,46.1,41.4,1.6,0.2,0.4,530.3
自然の中でスポーツを楽しむ＊,278,77.0,69.1,65.8,71.2,65.8,65.1,51.1,50.0,43.2,1.4,0.4,-,560.1
アトラクションを楽しむ＊,254,76.8,63.4,61.8,61.4,65.4,66.9,52.8,49.6,42.9,0.8,0.4,0.8,542.9
森林の手入れや木工などの体験＊,237,74.7,79.7,71.7,61.6,62.4,74.3,59.5,65.4,49.8,2.1,-,-,601.3
地域文化を楽しむ、特産品購入＊,654,77.1,74.2,65.0,61.0,62.8,62.2,52.0,45.4,43.0,1.5,0.2,0.8,545.1
特にない,94,42.6,43.6,36.2,24.5,11.7,19.1,25.5,9.6,18.1,1.1,25.5,1.1,258.5
無回答,34,14.7,17.6,8.8,14.7,8.8,11.8,11.8,8.8,8.8,-,-,79.4,185.3
〔問5農山村定住の意向〕,,,,,,,,,,,,,,
定住してみたい（小計）,409,69.9,64.1,57.7,58.2,56.5,55.3,41.3,39.9,36.7,1.0,0.7,0.2,481.4
  定住してみたい,83,71.1,62.7,57.8,61.4,56.6,56.6,42.2,47.0,45.8,-,2.4,-,503.6
  どちらかといえばしてみたい＊,326,69.6,64.4,57.7,57.4,56.4,54.9,41.1,38.0,34.4,1.2,0.3,0.3,475.8
定住したくない（小計）,1016,69.5,63.5,55.6,51.2,52.5,49.6,43.8,31.3,31.6,1.1,2.4,0.5,452.5
  どちらかといえばしたくない＊,523,69.6,64.4,59.3,53.3,56.4,51.1,44.6,36.7,32.5,1.1,1.7,0.8,471.5
  定住したくない,493,69.4,62.5,51.7,48.9,48.3,48.1,43.0,25.6,30.6,1.0,3.0,0.2,432.3
既に定住している,158,62.0,69.6,55.1,46.8,42.4,34.8,42.4,33.5,26.6,1.9,5.7,-,420.9
無回答,41,19.5,22.0,26.8,17.1,14.6,17.1,17.1,9.8,12.2,-,2.4,68.3,226.8
〔問7国有林が果たすべき役割〕,,,,,,,,,,,,,,
木材を生産する役割＊,585,76.8,72.6,66.5,59.8,57.3,55.9,79.7,41.9,47.0,1.4,0.3,-,559.1
きのこなどの林産物を生産する＊,315,80.3,77.8,77.8,74.6,70.2,67.3,70.5,53.7,85.1,1.9,-,-,659.0
水資源を蓄える役割,950,77.7,76.8,82.9,63.4,60.0,60.2,51.8,40.5,40.4,1.4,0.6,-,555.8
山崩れ等の災害を防止する役割＊,1092,76.4,83.6,67.9,59.8,57.4,57.5,48.1,38.6,36.6,1.3,0.6,-,527.8
空気の浄化や騒音をやわらげる＊,768,83.1,75.5,70.4,86.3,68.8,61.7,49.1,43.2,39.7,1.6,0.3,-,579.7
地球温暖化防止に貢献する役割＊,1111,86.6,72.0,64.9,61.7,58.3,55.8,46.9,37.5,36.2,1.2,0.5,-,521.5
癒やしや安らぎの場を提供する＊,592,74.5,71.1,65.5,74.3,87.0,61.3,48.6,48.3,40.4,1.5,0.3,-,573.0
教育、観光の場としての役割＊,590,77.5,73.6,68.1,66.8,73.4,66.8,51.5,63.9,46.9,1.9,0.3,-,590.7
野生動植物の生息・生育の場＊,818,79.3,74.4,69.8,63.6,62.5,80.4,49.9,47.2,41.2,1.5,0.2,-,570.0
技術や機械を開発・実証する場＊,497,82.7,78.7,77.7,68.6,66.4,71.8,65.4,53.5,52.5,1.4,0.2,-,618.9
民間事業者等を育成する場＊,526,80.4,82.1,77.9,66.3,67.3,71.9,63.7,56.1,51.3,1.7,0.2,-,619.0
その他,14,64.3,57.1,50.0,71.4,57.1,42.9,64.3,35.7,42.9,64.3,-,-,550.0
特にない,35,25.7,14.3,8.6,8.6,11.4,5.7,5.7,2.9,2.9,-,62.9,-,148.6
無回答,35,2.9,2.9,-,2.9,2.9,-,-,2.9,-,-,-,97.1,111.4
〔問8森林づくりボランティア活動への参加機会〕,,,,,,,,,,,,,,
家族や知人・友人からの勧誘＊,431,69.4,62.4,53.1,56.6,60.6,53.4,41.5,36.4,35.0,1.2,0.5,2.1,472.2
学校・職場から案内＊,99,69.7,57.6,62.6,55.6,55.6,54.5,41.4,38.4,27.3,-,1.0,-,463.6
企業・団体から案内＊,56,69.6,73.2,64.3,53.6,50.0,57.1,39.3,39.3,35.7,-,-,1.8,483.9
インターネットや広報誌に掲載＊,36,77.8,72.2,80.6,69.4,72.2,69.4,36.1,58.3,38.9,-,-,-,575.0
居住地の近隣で開催＊,317,71.3,68.8,59.9,54.9,56.8,53.0,47.6,40.7,34.4,1.9,0.9,-,490.2
観光地・史跡名勝で開催＊,82,64.6,72.0,62.2,57.3,52.4,59.8,50.0,37.8,39.0,-,-,1.2,496.3
その他,54,68.5,83.3,64.8,59.3,61.1,51.9,53.7,46.3,44.4,9.3,-,1.9,544.4
活動に参加しようと思わない＊,511,65.2,58.5,50.1,43.6,39.7,39.1,39.9,21.1,25.8,0.2,5.3,1.0,389.6
無回答,38,36.8,31.6,28.9,23.7,21.1,15.8,21.1,18.4,23.7,2.6,10.5,44.7,278.9
〔問9森林づくりボランティア活動への参加意向〕,,,,,,,,,,,,,,
森林づくりのイベント等に参加＊,600,73.0,66.8,61.5,56.0,62.5,59.3,45.3,40.7,35.2,1.2,-,1.0,502.5
団体所属し森林づくり活動のみ＊,37,54.1,54.1,51.4,51.4,45.9,45.9,29.7,43.2,32.4,-,-,-,408.1
環境教育取組しつつ森林づくり＊,65,72.3,67.7,58.5,53.8,50.8,61.5,40.0,52.3,36.9,1.5,-,-,495.4
団体所属せず独自に森林づくり＊,305,66.9,66.9,57.7,57.4,53.4,48.2,44.6,34.1,36.1,1.0,1.6,1.0,468.9
その他,42,61.9,69.0,40.5,61.9,57.1,42.9,40.5,47.6,31.0,11.9,-,4.8,469.0
無回答,26,61.5,65.4,50.0,61.5,53.8,30.8,53.8,19.2,26.9,-,3.8,3.8,430.8
〔問10木材利用の可否〕,,,,,,,,,,,,,,
利用すべきである（小計）,1472,69.1,65.4,57.6,52.9,52.4,50.1,44.8,34.0,32.8,1.2,1.8,1.2,463.2
  利用すべきである,737,70.3,68.9,60.9,53.9,52.0,49.3,52.2,36.1,36.6,1.8,1.4,1.1,484.4
  どちらかといえば利用すべき＊,735,67.9,61.8,54.3,51.8,52.8,51.0,37.3,32.0,29.0,0.7,2.2,1.2,441.9
利用すべきではない（小計）,116,63.8,44.8,39.7,46.6,49.1,44.8,18.1,27.6,25.0,-,6.9,-,366.4
  どちらかといえば利用でない＊,101,62.4,42.6,39.6,45.5,46.5,43.6,15.8,27.7,23.8,-,6.9,-,354.5
  利用すべきではない,15,73.3,60.0,40.0,53.3,66.7,53.3,33.3,26.7,33.3,-,6.7,-,446.7
無回答,36,19.4,33.3,13.9,19.4,25.0,5.6,22.2,13.9,16.7,-,8.3,47.2,225.0
〔問11木材を利用すべきと思う理由〕,,,,,,,,,,,,,,
触れた時ぬくもりが感じられる＊,954,74.1,69.4,62.1,58.7,60.5,54.6,49.1,41.6,36.4,0.8,0.9,1.4,509.5
香りが良いため,603,75.0,68.3,63.2,66.3,66.0,57.4,51.1,44.6,39.8,1.3,1.2,1.2,535.3
気持ちが落ち着くため,761,73.5,69.0,62.4,64.3,66.6,54.0,48.5,42.7,37.8,1.2,1.3,0.8,522.1
怪我をしにくい印象があるため＊,145,83.4,82.1,77.2,72.4,66.9,66.2,62.1,46.2,45.5,2.1,-,1.4,605.5
格好が良いと感じるため,138,72.5,71.0,68.8,75.4,66.7,74.6,61.6,52.9,52.2,2.9,0.7,0.7,600.0
日本らしさを感じるため,698,72.5,67.6,57.7,57.9,59.2,54.9,50.3,39.5,37.2,1.4,1.1,1.0,500.4
長年にわたって使用できるため＊,428,71.7,72.7,66.4,59.6,57.9,62.1,53.7,46.7,39.3,0.7,0.9,1.4,533.2
価格が安い印象があるため,46,84.8,76.1,65.2,71.7,73.9,63.0,73.9,52.2,52.2,-,-,2.2,615.2
林業や農山村地域の振興に貢献＊,462,78.8,77.3,71.2,57.1,55.0,62.1,58.9,41.8,44.2,1.7,0.9,1.3,550.2
地球温暖化防止に貢献するため＊,383,88.5,78.1,70.0,68.7,60.6,59.5,56.4,42.8,41.3,2.3,1.0,1.6,570.8
再生産できる資材であるため＊,587,77.7,75.6,70.0,56.6,52.8,58.4,55.0,40.5,39.9,2.2,0.7,1.4,530.8
その他,31,64.5,77.4,80.6,71.0,64.5,74.2,48.4,38.7,35.5,16.1,3.2,-,574.2
無回答,10,50.0,60.0,50.0,30.0,70.0,30.0,50.0,50.0,20.0,-,-,-,410.0
〔問12木材を利用すべきではないと思う理由〕,,,,,,,,,,,,,,
劣化しやすい印象があるため,27,66.7,48.1,44.4,40.7,40.7,44.4,40.7,29.6,37.0,-,3.7,-,396.3
手入れが面倒な印象があるため,15,66.7,40.0,40.0,53.3,40.0,40.0,20.0,26.7,33.3,-,13.3,-,373.3
価格が高い印象があるため,7,85.7,57.1,28.6,71.4,57.1,42.9,14.3,28.6,28.6,-,-,-,414.3
森林破壊につながる印象がある＊,76,72.4,50.0,44.7,50.0,57.9,52.6,19.7,31.6,28.9,-,3.9,-,411.8
火に弱い印象があるため,34,64.7,47.1,47.1,47.1,52.9,35.3,29.4,29.4,23.5,-,8.8,-,385.3
地震に弱い印象があるため,18,72.2,55.6,50.0,44.4,38.9,50.0,27.8,50.0,16.7,-,-,-,405.6
森林は保護するものだと習った＊,30,63.3,50.0,46.7,40.0,50.0,50.0,23.3,33.3,30.0,-,3.3,-,390.0
その他,5,60.0,60.0,40.0,60.0,20.0,20.0,20.0,20.0,40.0,-,20.0,-,360.0
無回答,1,-,-,-,-,100.0,-,-,-,-,-,-,-,100.0
〔問13木材製品購入の際の産地についての意向〕,,,,,,,,,,,,,,
国産材を使用していること,509,68.0,65.6,56.0,50.1,49.5,44.0,46.2,32.8,34.2,0.8,1.8,2.2,451.1
国産材のうち生産地域が明らか＊,158,66.5,63.9,55.7,55.7,51.9,44.9,41.8,41.8,30.4,1.9,1.3,3.2,458.9
輸入材を使用していること,12,50.0,66.7,50.0,41.7,50.0,41.7,58.3,33.3,33.3,-,-,-,425.0
輸入材のうち生産地域が明らか＊,29,65.5,72.4,62.1,55.2,55.2,58.6,41.4,51.7,34.5,3.4,-,3.4,503.4
産地は特に意識しない,904,68.1,61.4,54.6,52.0,52.7,52.0,40.5,31.2,30.9,1.1,2.9,1.9,449.2
無回答,12,50.0,58.3,66.7,41.7,41.7,41.7,16.7,33.3,25.0,-,-,-,375.0
〔問14木材の産地を気にする理由〕,,,,,,,,,,,,,,
産地によって、材質が異なるため,265,66.4,66.8,57.0,48.3,45.3,45.7,48.7,36.6,37.7,1.1,1.1,3.4,458.1
森林環境の影響や負荷が異なる＊,128,68.0,74.2,60.9,55.5,51.6,58.6,48.4,39.8,30.5,1.6,2.3,3.1,494.5
わかることで安心感が得られる＊,477,70.0,65.8,56.4,52.2,54.1,41.9,47.6,37.7,33.5,1.3,0.6,2.1,463.3
輸送時の二酸化炭素排出量＊,47,83.0,83.0,66.0,61.7,63.8,59.6,59.6,48.9,38.3,-,-,-,563.8
その他,27,70.4,81.5,81.5,70.4,70.4,81.5,59.3,44.4,55.6,7.4,-,-,622.2
特に理由はない,46,63.0,58.7,50.0,50.0,39.1,39.1,34.8,32.6,21.7,-,8.7,4.3,402.2
無回答,5,40.0,60.0,60.0,40.0,80.0,40.0,60.0,60.0,40.0,-,-,-,480.0
〔問15木材の産地を意識しない理由〕,,,,,,,,,,,,,,
木材が使われてさえいればよい＊,102,71.6,61.8,60.8,61.8,54.9,43.1,44.1,35.3,32.4,1.0,1.0,1.0,468.6
商品のデザインや機能性を重視＊,566,71.2,64.0,58.3,55.3,57.6,55.1,42.0,33.0,32.0,0.9,1.2,1.9,472.6
木材の色や触感の特性を重視＊,402,73.9,66.2,62.2,62.4,64.9,60.7,46.3,39.6,37.3,1.2,0.7,1.5,516.9
商品の価格を重視＊,303,73.3,68.3,62.0,59.4,59.7,57.4,48.8,35.6,38.3,2.0,2.3,0.7,507.9
木材は、環境負荷が小さい＊,99,80.8,73.7,73.7,63.6,58.6,71.7,53.5,45.5,43.4,3.0,1.0,2.0,570.7
その他,27,74.1,81.5,55.6,51.9,59.3,77.8,55.6,40.7,40.7,7.4,-,-,544.4
特に理由はない,111,59.5,52.3,42.3,43.2,36.0,37.8,29.7,24.3,24.3,-,12.6,3.6,365.8
無回答,5,-,100.0,20.0,20.0,60.0,20.0,40.0,60.0,20.0,-,-,-,340.0
〔問16木材製品購入の際の環境や社会的な観点の意向〕,,,,,,,,,,,,,,
