﻿（調査名）,森林と生活に関する世論調査,,,,,,
（集計表見出し）,集計表13（問13）木材製品購入の際の産地についての意向,,,,,,
（表頭項目）,該当者数,１．国産材を使用していること,２．国産材のうち生産された地域が明らかであること,３．輸入材を使用していること,４．輸入材のうち生産された地域が明らかであること,５．産地は特に意識しない,無回答
〔F5居住地〕,,,,,,,
住宅の多い地区,1308,30.7,9.2,0.6,2.0,56.7,0.8
商店その他の事業所の多い地区,77,24.7,13.0,1.3,1.3,59.7,-
工場の多い地区,17,23.5,23.5,-,-,52.9,-
農山漁村地区,209,38.3,11.0,1.4,1.0,47.8,0.5
その他,13,30.8,7.7,-,-,61.5,-
無回答,-,-,-,-,-,-,-
〔問1森林に行った回数〕,,,,,,,
1～2回,365,34.5,9.0,0.5,2.2,53.2,0.5
3～4回,197,26.9,14.2,1.5,1.5,54.8,1.0
5～12回,132,34.8,11.4,0.8,1.5,50.8,0.8
13回以上,88,25.0,12.5,1.1,1.1,60.2,-
行っていない,770,31.0,8.4,0.4,1.6,57.8,0.8
無回答,72,31.9,8.3,2.8,4.2,51.4,1.4
〔問2森林へ行った目的〕,,,,,,,
すぐれた景観や風景を楽しむため,441,33.3,10.9,0.5,2.0,52.2,1.1
キャンプやピクニック等楽しむ＊,147,25.2,10.9,2.0,2.0,59.9,-
自然の中でスポーツを楽しむ＊,156,24.4,7.7,0.6,2.6,64.1,0.6
アトラクションを楽しむため＊,53,28.3,15.1,-,1.9,52.8,1.9
動植物の観察等を楽しむため＊,130,30.8,17.7,0.8,3.1,46.9,0.8
森林浴によりリフレッシュする＊,351,32.5,14.5,0.6,2.0,49.6,0.9
自然豊かなところでのんびり＊,345,31.9,12.5,0.3,1.7,52.2,1.4
森林づくりのボランティア活動＊,15,33.3,26.7,-,-,40.0,-
森林に囲まれたオフィスで仕事＊,24,33.3,12.5,-,-,54.2,-
林業など森林に関わる仕事＊,20,35.0,20.0,-,-,45.0,-
無回答,19,47.4,5.3,-,-,47.4,-
〔問3日常での森林との関わり方の意向〕,,,,,,,
自然を活用した保育・幼児教育＊,342,29.2,12.0,1.2,2.0,55.6,-
森林に囲まれたオフィスで仕事＊,195,29.2,13.8,1.0,1.5,53.8,0.5
森林の中での研修への参加＊,102,38.2,14.7,1.0,2.9,43.1,-
林業など森林に関わる仕事＊,55,30.9,18.2,-,-,50.9,-
健康づくりのため森林内散策等＊,1137,31.7,10.1,0.8,2.0,54.8,0.6
ランニングや自転車による走行＊,397,29.7,11.3,0.8,1.3,56.2,0.8
森林の中でのヨガや瞑想,175,26.9,9.1,1.7,1.7,59.4,1.1
音楽鑑賞などの文化的活動＊,363,27.0,11.3,0.6,1.7,59.2,0.3
特にない,246,31.3,4.9,0.4,0.8,61.0,1.6
無回答,42,31.0,9.5,-,4.8,52.4,2.4
〔問4森林や農山村で休暇を過ごす場合の意向〕,,,,,,,
森や湖等魅力的な景観を楽しむ＊,747,30.4,10.2,0.3,2.0,56.6,0.5
動植物の観察等を楽しむ＊,486,30.0,13.2,1.2,1.9,53.5,0.2
森林浴によりリフレッシュする＊,905,32.3,10.6,0.6,1.5,54.7,0.3
自然豊かなところでのんびりする,949,31.4,11.0,0.4,1.9,54.7,0.6
キャンプやピクニック等楽しむ＊,512,24.4,9.8,1.2,1.6,62.5,0.6
自然の中でスポーツを楽しむ＊,278,26.3,7.9,0.4,2.2,62.6,0.7
アトラクションを楽しむ＊,254,25.6,9.4,0.4,0.4,63.4,0.8
森林の手入れや木工などの体験＊,237,31.6,13.5,1.7,1.7,51.5,-
地域文化を楽しむ、特産品購入＊,654,33.3,12.2,0.5,2.0,51.2,0.8
特にない,94,25.5,2.1,1.1,1.1,67.0,3.2
無回答,34,32.4,11.8,-,2.9,52.9,-
〔問5農山村定住の意向〕,,,,,,,
定住してみたい（小計）,409,31.8,16.4,1.5,2.2,47.7,0.5
  定住してみたい,83,38.6,16.9,1.2,1.2,42.2,-
  どちらかといえばしてみたい＊,326,30.1,16.3,1.5,2.5,49.1,0.6
定住したくない（小計）,1016,28.9,6.9,0.5,1.8,61.0,0.9
  どちらかといえばしたくない＊,523,28.9,8.2,0.4,2.1,59.1,1.3
  定住したくない,493,29.0,5.5,0.6,1.4,63.1,0.4
既に定住している,158,44.3,9.5,0.6,-,44.9,0.6
無回答,41,36.6,14.6,-,4.9,43.9,-
〔問6森林に期待する働き〕,,,,,,,
木材を生産する働き＊,688,34.2,9.6,1.0,1.7,53.2,0.3
きのこなどの林産物を生産する＊,518,33.6,9.3,0.8,1.9,53.9,0.6
水資源を蓄える働き,899,31.7,9.8,0.7,2.0,54.9,0.9
山崩れ等の災害を防止する働き＊,1026,32.6,9.8,0.8,2.0,54.1,0.7
空気の浄化や騒音をやわらげる＊,839,30.4,10.5,0.6,1.9,56.0,0.6
地球温暖化防止に貢献する働き＊,1098,31.5,9.6,0.5,1.7,56.1,0.5
癒やしや安らぎの場を提供する＊,837,30.1,9.8,0.7,1.9,56.9,0.6
教育の場としての働き＊,538,31.0,12.3,0.7,2.8,52.4,0.7
野生動植物の生息・生育の場＊,792,28.3,9.0,0.6,2.1,59.3,0.6
その他,18,22.2,16.7,-,5.6,55.6,-
特にない,37,24.3,5.4,-,-,70.3,-
無回答,34,32.4,14.7,-,2.9,50.0,-
〔問7国有林が果たすべき役割〕,,,,,,,
木材を生産する役割＊,585,36.4,8.9,0.9,1.4,51.5,1.0
きのこなどの林産物を生産する＊,315,35.2,10.5,-,2.2,51.4,0.6
水資源を蓄える役割,950,32.1,8.9,0.7,2.1,55.2,0.9
山崩れ等の災害を防止する役割＊,1092,33.2,9.9,0.8,1.9,53.4,0.8
空気の浄化や騒音をやわらげる＊,768,32.2,9.5,0.7,2.2,54.6,0.9
地球温暖化防止に貢献する役割＊,1111,30.8,9.3,0.5,1.9,56.7,0.8
癒やしや安らぎの場を提供する＊,592,30.7,10.1,0.7,2.2,55.7,0.5
教育、観光の場としての役割＊,590,28.8,11.9,0.3,2.5,55.8,0.7
野生動植物の生息・生育の場＊,818,28.9,9.7,0.2,2.0,58.4,0.9
技術や機械を開発・実証する場＊,497,32.8,9.9,0.4,2.2,54.5,0.2
民間事業者等を育成する場＊,526,32.7,10.1,1.0,2.1,53.4,0.8
その他,14,14.3,14.3,-,-,71.4,-
特にない,35,11.4,5.7,-,-,82.9,-
無回答,35,31.4,14.3,-,2.9,51.4,-
〔問8森林づくりボランティア活動への参加機会〕,,,,,,,
家族や知人・友人からの勧誘＊,431,29.7,9.3,0.7,3.0,56.8,0.5
学校・職場から案内＊,99,28.3,10.1,1.0,2.0,58.6,-
企業・団体から案内＊,56,28.6,16.1,5.4,-,46.4,3.6
インターネットや広報誌に掲載＊,36,36.1,11.1,-,2.8,50.0,-
居住地の近隣で開催＊,317,37.2,15.1,1.3,1.9,44.2,0.3
観光地・史跡名勝で開催＊,82,32.9,15.9,-,-,51.2,-
その他,54,38.9,1.9,-,-,53.7,5.6
活動に参加しようと思わない＊,511,28.0,5.5,0.2,1.2,64.8,0.4
無回答,38,39.5,13.2,-,2.6,39.5,5.3
〔問9森林づくりボランティア活動への参加意向〕,,,,,,,
森林づくりのイベント等に参加＊,600,31.0,9.8,0.7,1.8,56.5,0.2
団体所属し森林づくり活動のみ＊,37,45.9,5.4,5.4,2.7,40.5,-
環境教育取組しつつ森林づくり＊,65,44.6,21.5,1.5,1.5,29.2,1.5
団体所属せず独自に森林づくり＊,305,31.1,13.8,1.3,2.6,50.5,0.7
その他,42,35.7,7.1,-,2.4,50.0,4.8
無回答,26,34.6,19.2,-,-,38.5,7.7
〔問10木材利用の可否〕,,,,,,,
利用すべきである（小計）,1472,33.4,9.6,0.5,1.7,54.1,0.6
  利用すべきである,737,38.7,11.4,0.7,1.5,47.1,0.7
  どちらかといえば利用すべき＊,735,28.0,7.9,0.4,1.9,61.2,0.5
利用すべきではない（小計）,116,6.9,10.3,2.6,2.6,76.7,0.9
  どちらかといえば利用でない＊,101,6.9,7.9,3.0,3.0,78.2,1.0
  利用すべきではない,15,6.7,26.7,-,-,66.7,-
無回答,36,27.8,11.1,2.8,2.8,50.0,5.6
〔問11木材を利用すべきと思う理由〕,,,,,,,
触れた時ぬくもりが感じられる＊,954,34.8,10.5,0.4,1.6,52.1,0.6
香りが良いため,603,33.8,10.0,0.7,1.5,53.7,0.3
気持ちが落ち着くため,761,35.9,10.1,0.4,1.7,51.2,0.7
怪我をしにくい印象があるため＊,145,31.0,10.3,1.4,1.4,55.9,-
格好が良いと感じるため,138,30.4,8.0,1.4,2.2,58.0,-
日本らしさを感じるため,698,35.4,10.6,0.4,1.4,51.1,1.0
長年にわたって使用できるため＊,428,33.6,11.2,0.7,1.6,52.3,0.5
価格が安い印象があるため,46,30.4,10.9,4.3,2.2,52.2,-
林業や農山村地域の振興に貢献＊,462,35.9,10.8,0.6,1.5,50.4,0.6
地球温暖化防止に貢献するため＊,383,37.6,11.5,0.5,2.9,47.0,0.5
再生産できる資材であるため＊,587,35.1,10.1,0.7,2.4,51.3,0.5
その他,31,32.3,-,-,6.5,61.3,-
無回答,10,20.0,10.0,10.0,10.0,50.0,-
〔問12木材を利用すべきではないと思う理由〕,,,,,,,
劣化しやすい印象があるため,27,3.7,3.7,-,-,92.6,-
手入れが面倒な印象があるため,15,-,6.7,-,-,93.3,-
価格が高い印象があるため,7,14.3,-,14.3,-,71.4,-
森林破壊につながる印象がある＊,76,7.9,10.5,1.3,3.9,76.3,-
火に弱い印象があるため,34,5.9,14.7,-,-,76.5,2.9
地震に弱い印象があるため,18,11.1,11.1,-,-,72.2,5.6
森林は保護するものだと習った＊,30,13.3,10.0,3.3,-,73.3,-
その他,5,-,-,20.0,-,80.0,-
無回答,1,-,-,-,-,100.0,-
〔問14木材の産地を気にする理由〕,,,,,,,
産地によって、材質が異なるため,265,63.4,27.9,2.6,6.0,-,-
森林環境の影響や負荷が異なる＊,128,64.1,30.5,-,5.5,-,-
わかることで安心感が得られる＊,477,70.2,24.3,1.7,3.8,-,-
輸送時の二酸化炭素排出量＊,47,72.3,23.4,2.1,2.1,-,-
その他,27,96.3,3.7,-,-,-,-
特に理由はない,46,89.1,6.5,4.3,-,-,-
無回答,5,80.0,20.0,-,-,-,-
〔問15木材の産地を意識しない理由〕,,,,,,,
木材が使われてさえいればよい＊,102,-,-,-,-,100.0,-
商品のデザインや機能性を重視＊,566,-,-,-,-,100.0,-
木材の色や触感の特性を重視＊,402,-,-,-,-,100.0,-
商品の価格を重視＊,303,-,-,-,-,100.0,-
木材は、環境負荷が小さい＊,99,-,-,-,-,100.0,-
その他,27,-,-,-,-,100.0,-
特に理由はない,111,-,-,-,-,100.0,-
無回答,5,-,-,-,-,100.0,-
〔問16木材製品購入の際の環境や社会的な観点の意向〕,,,,,,,
法令などに適合して伐採＊,614,41.7,15.3,0.7,3.1,38.9,0.3
第三者機関認証の森林から生産＊,345,43.8,19.7,1.2,4.3,30.7,0.3
持続的な森林経営から生産＊,411,44.5,16.5,1.2,3.2,34.3,0.2
生物の生息環境の保全に配慮＊,403,34.2,15.4,1.7,3.0,45.4,0.2
労働環境などの人権問題に配慮＊,264,41.7,11.0,1.1,4.5,41.3,0.4
その他,11,45.5,-,-,-,54.5,-
特に意識しない,697,18.8,3.7,0.3,0.4,76.5,0.3
無回答,16,25.0,-,-,-,25.0,50.0
〔問17木造住宅か非木造住宅かの意向〕,,,,,,,
在来工法の木造による戸建住宅,782,39.0,9.6,0.6,1.9,48.3,0.5
在来工法以外の木造戸建住宅＊,299,30.4,10.4,0.3,2.0,56.9,-
木造による集合住宅＊,47,34.0,25.5,-,-,40.4,-
非木造による戸建住宅＊,271,22.1,7.4,2.2,2.2,66.1,-
非木造による集合住宅＊,201,16.4,8.5,-,0.5,74.6,-
無回答,24,16.7,12.5,-,4.2,33.3,33.3
〔問18非木造住宅を選ぶ理由〕,,,,,,,
火に強い印象があるため,273,23.8,9.9,1.1,1.5,63.7,-
地震に強い印象があるため,360,22.8,7.8,1.7,0.8,66.9,-
劣化しにくい印象があるため,204,16.7,8.3,-,1.0,74.0,-
省エネ性能が高い印象があるため,82,18.3,11.0,-,1.2,69.5,-
遮音性が高い印象があるため,212,15.6,9.0,0.9,1.4,73.1,-
品質の差が少ない印象があるため,40,15.0,15.0,-,-,70.0,-
構造や意匠の設計の自由度高い＊,57,10.5,12.3,1.8,3.5,71.9,-
価格が安い印象があるため,32,18.8,9.4,-,-,71.9,-
木造住宅は森林破壊につながる＊,30,20.0,13.3,-,3.3,63.3,-
その他,21,33.3,4.8,-,-,61.9,-
無回答,-,-,-,-,-,-,-
〔問19施設への木材の利用〕,,,,,,,
保育施設、学校などの教育施設＊,1131,34.2,9.5,1.0,1.9,53.0,0.4
医療施設や福祉施設＊,597,37.7,11.2,0.7,1.8,48.1,0.5
図書館などの社会教育施設＊,737,35.1,11.4,0.7,1.2,51.0,0.5
駅、空港などの旅客施設＊,225,34.2,9.3,0.4,0.9,53.8,1.3
コンビニなどの小型店舗＊,223,34.1,13.5,1.3,3.6,46.6,0.9
スーパー、デパート等大型店舗＊,70,37.1,11.4,4.3,-,44.3,2.9
旅館、ホテルなどの宿泊施設,830,31.3,10.6,0.8,1.3,55.5,0.4
オフィスビル,80,32.5,11.3,1.3,1.3,51.3,2.5
倉庫,45,33.3,17.8,-,2.2,44.4,2.2
国、都道府県及び市区町村の庁舎,258,39.9,11.2,1.6,1.2,45.3,0.8
その他,12,41.7,8.3,-,-,50.0,-
利用されることを期待しない＊,151,19.2,6.6,0.7,2.0,71.5,-
無回答,19,15.8,5.3,-,5.3,36.8,36.8
〔問20非住宅建物への木材の利用への意識〕,,,,,,,
環境意識が高いと思う,541,39.9,13.5,0.9,1.7,43.3,0.7
積極的に利用したいと思う＊,267,44.6,17.2,1.9,1.9,33.7,0.7
増えてほしいと思う＊,460,40.4,14.3,1.1,1.5,42.2,0.4
良い印象を持つと思う＊,1199,32.6,10.8,0.8,2.0,53.5,0.4
良い印象を持たないと思う＊,109,29.4,7.3,0.9,-,62.4,-
建物の材料は気にしない＊,230,17.0,5.2,1.3,0.4,76.1,-
その他,27,11.1,7.4,-,7.4,74.1,-
無回答,17,23.5,-,-,-,35.3,41.2
