﻿（調査名）,森林と生活に関する世論調査,,,,,,,,
（集計表見出し）,集計表14（問14）木材の産地を気にする理由,,,,,,,,
（表頭項目）,該当者数,３．産地がわかることで安心感が得られるため,１．産地によって、材質が異なるため,２．産地によって、森林環境への影響や負荷が異なる＊,４．木材の輸送時の二酸化炭素排出量が異なるため＊,５．その他,６．特に理由はない,無回答,計（M.T.）
65～69歳,67,65.7,35.8,19.4,6.0,4.5,6.0,3.0,140.3
70～74歳,88,69.3,34.1,25.0,6.8,3.4,6.8,1.1,146.6
75～79歳,89,61.8,48.3,22.5,9.0,1.1,5.6,1.1,149.4
80歳以上,94,68.1,43.6,10.6,6.4,1.1,11.7,-,141.5
〔F3従業上の地位〕,,,,,,,,,
雇用者（小計）,330,67.0,34.8,19.1,5.5,3.6,6.7,0.6,137.3
  正規の職員・従業員＊,205,65.9,32.7,18.5,5.9,2.4,6.3,-,131.7
  非正規の職員・従業員＊,125,68.8,38.4,20.0,4.8,5.6,7.2,1.6,146.4
自営業主・自由業＊,52,59.6,53.8,17.3,9.6,3.8,3.8,3.8,151.9
家族従業者＊,16,81.3,25.0,6.3,12.5,-,12.5,-,137.5
主婦・主夫,129,75.2,31.8,19.4,9.3,5.4,5.4,-,146.5
学生,12,83.3,25.0,16.7,8.3,16.7,-,-,150.0
無職,163,61.3,42.9,17.2,5.5,2.5,8.0,0.6,138.0
その他,-,-,-,-,-,-,-,-,-
無回答,6,83.3,66.7,-,-,-,-,-,150.0
〔F4住宅の構造〕,,,,,,,,,
木造住宅,465,67.1,39.8,15.9,6.0,3.7,6.2,0.6,139.4
非木造住宅,226,67.7,32.3,21.7,7.5,4.4,6.2,0.9,140.7
わからない,13,69.2,30.8,30.8,7.7,-,23.1,-,161.5
無回答,4,75.0,75.0,25.0,25.0,-,-,-,200.0
〔F5居住地〕,,,,,,,,,
住宅の多い地区,556,67.6,36.2,18.5,6.8,4.1,6.1,0.7,140.1
商店その他の事業所の多い地区,31,61.3,48.4,19.4,6.5,6.5,3.2,-,145.2
工場の多い地区,8,62.5,37.5,12.5,12.5,-,25.0,-,150.0
農山漁村地区,108,69.4,38.0,16.7,4.6,1.9,8.3,0.9,139.8
その他,5,40.0,100.0,-,20.0,-,-,-,160.0
無回答,-,-,-,-,-,-,-,-,-
〔問1森林に行った回数〕,,,,,,,,,
1～2回,169,73.4,34.9,20.1,8.3,3.0,6.5,1.2,147.3
3～4回,87,66.7,43.7,27.6,13.8,6.9,3.4,-,162.1
5～12回,64,68.8,23.4,17.2,4.7,6.3,4.7,1.6,126.6
13回以上,35,60.0,51.4,17.1,2.9,-,-,-,131.4
行っていない,319,64.6,38.2,14.1,4.1,3.8,8.5,0.6,133.9
無回答,34,70.6,38.2,23.5,11.8,-,5.9,-,150.0
〔問2森林へ行った目的〕,,,,,,,,,
すぐれた景観や風景を楽しむため,206,71.4,37.4,22.3,10.2,3.9,5.3,1.0,151.5
キャンプやピクニック等楽しむ＊,59,64.4,32.2,25.4,6.8,6.8,8.5,-,144.1
自然の中でスポーツを楽しむ＊,55,65.5,32.7,12.7,12.7,5.5,5.5,-,134.5
アトラクションを楽しむため＊,24,87.5,25.0,16.7,4.2,4.2,-,-,137.5
動植物の観察等を楽しむため＊,68,64.7,33.8,27.9,1.5,2.9,1.5,2.9,135.3
森林浴によりリフレッシュする＊,174,70.7,37.4,27.0,11.5,5.2,4.0,0.6,156.3
自然豊かなところでのんびり＊,160,71.9,41.9,24.4,8.8,3.8,2.5,1.9,155.0
森林づくりのボランティア活動＊,9,77.8,77.8,22.2,22.2,-,-,-,200.0
森林に囲まれたオフィスで仕事＊,11,63.6,36.4,9.1,-,-,-,-,109.1
林業など森林に関わる仕事＊,11,72.7,63.6,9.1,-,-,9.1,-,154.5
無回答,10,60.0,30.0,-,-,10.0,10.0,-,110.0
〔問3日常での森林との関わり方の意向〕,,,,,,,,,
自然を活用した保育・幼児教育＊,152,74.3,36.8,20.4,7.2,3.9,5.3,0.7,148.7
森林に囲まれたオフィスで仕事＊,89,62.9,41.6,24.7,7.9,5.6,4.5,1.1,148.3
森林の中での研修への参加＊,58,65.5,32.8,34.5,10.3,1.7,8.6,1.7,155.2
林業など森林に関わる仕事＊,27,70.4,40.7,40.7,14.8,-,-,3.7,170.4
健康づくりのため森林内散策等＊,507,71.8,36.5,18.9,8.1,4.1,4.7,0.4,144.6
ランニングや自転車による走行＊,171,70.2,42.1,24.6,9.9,5.8,2.3,1.2,156.1
森林の中でのヨガや瞑想,69,68.1,36.2,20.3,7.2,5.8,4.3,1.4,143.5
音楽鑑賞などの文化的活動＊,147,65.3,40.1,24.5,6.8,4.1,5.4,0.7,146.9
特にない,92,48.9,39.1,10.9,2.2,4.3,16.3,2.2,123.9
無回答,19,63.2,52.6,5.3,-,-,10.5,-,131.6
〔問4森林や農山村で休暇を過ごす場合の意向〕,,,,,,,,,
森や湖等魅力的な景観を楽しむ＊,320,70.0,39.4,22.5,8.8,4.4,5.0,0.3,150.3
動植物の観察等を楽しむ＊,225,68.0,41.3,24.4,7.6,4.0,5.3,0.4,151.1
森林浴によりリフレッシュする＊,407,71.3,35.4,20.4,8.1,4.9,4.4,0.7,145.2
自然豊かなところでのんびりする,424,71.5,38.4,20.5,8.7,4.7,5.2,0.2,149.3
キャンプやピクニック等楽しむ＊,189,69.8,34.9,21.7,9.0,4.8,6.3,1.1,147.6
自然の中でスポーツを楽しむ＊,102,67.6,36.3,19.6,10.8,6.9,5.9,-,147.1
アトラクションを楽しむ＊,91,71.4,35.2,19.8,7.7,6.6,6.6,-,147.3
森林の手入れや木工などの体験＊,115,64.3,43.5,22.6,11.3,6.1,7.8,0.9,156.5
地域文化を楽しむ、特産品購入＊,314,69.4,41.7,20.1,7.3,5.4,3.8,0.6,148.4
特にない,28,35.7,25.0,3.6,-,3.6,28.6,3.6,100.0
無回答,16,56.3,56.3,6.3,-,-,12.5,-,131.3
〔問5農山村定住の意向〕,,,,,,,,,
定住してみたい（小計）,212,61.8,42.5,25.5,7.1,3.3,4.7,-,144.8
  定住してみたい,48,62.5,33.3,18.8,10.4,4.2,8.3,-,137.5
  どちらかといえばしてみたい＊,164,61.6,45.1,27.4,6.1,3.0,3.7,-,147.0
定住したくない（小計）,387,69.8,35.7,15.8,6.7,4.7,5.9,1.0,139.5
  どちらかといえばしたくない＊,207,71.0,34.3,18.4,7.7,4.8,5.3,1.0,142.5
  定住したくない,180,68.3,37.2,12.8,5.6,4.4,6.7,1.1,136.1
既に定住している,86,69.8,30.2,11.6,7.0,1.2,12.8,1.2,133.7
無回答,23,69.6,47.8,13.0,-,4.3,8.7,-,143.5
〔問6森林に期待する働き〕,,,,,,,,,
木材を生産する働き＊,320,70.9,40.3,19.4,8.8,5.0,5.0,0.9,150.3
きのこなどの林産物を生産する＊,236,67.8,42.4,16.5,7.6,6.4,4.2,0.8,145.8
水資源を蓄える働き,397,67.8,38.0,19.6,7.8,5.5,5.8,0.8,145.3
山崩れ等の災害を防止する働き＊,464,67.7,38.1,20.5,8.4,4.7,5.8,0.6,145.9
空気の浄化や騒音をやわらげる＊,364,68.4,35.2,19.5,8.0,5.2,6.3,0.5,143.1
地球温暖化防止に貢献する働き＊,476,70.2,37.0,18.3,8.2,4.0,6.1,0.4,144.1
癒やしや安らぎの場を提供する＊,356,72.5,33.7,18.5,8.4,5.3,5.1,1.1,144.7
教育の場としての働き＊,252,71.4,38.5,20.2,9.1,4.8,6.0,1.2,151.2
野生動植物の生息・生育の場＊,317,63.1,38.2,23.7,8.8,6.9,5.7,0.6,147.0
その他,8,75.0,37.5,25.0,-,25.0,-,-,162.5
特にない,11,27.3,27.3,27.3,-,-,36.4,-,118.2
無回答,17,58.8,52.9,23.5,-,-,11.8,-,147.1
〔問7国有林が果たすべき役割〕,,,,,,,,,
木材を生産する役割＊,278,66.9,40.3,18.3,9.7,4.7,5.8,1.1,146.8
きのこなどの林産物を生産する＊,151,64.9,38.4,21.9,10.6,6.0,5.3,2.0,149.0
水資源を蓄える役割,417,66.7,37.4,19.4,8.4,5.8,7.0,0.5,145.1
山崩れ等の災害を防止する役割＊,500,69.2,37.6,19.4,7.4,5.0,6.4,0.6,145.6
空気の浄化や騒音をやわらげる＊,342,67.8,36.3,20.8,7.3,5.0,5.8,0.9,143.9
地球温暖化防止に貢献する役割＊,472,68.4,36.7,19.7,8.1,4.0,6.4,0.6,143.9
癒やしや安らぎの場を提供する＊,259,71.0,35.1,18.9,8.1,5.8,4.2,1.2,144.4
教育、観光の場としての役割＊,257,68.5,35.4,19.8,8.6,5.1,5.4,1.2,144.0
野生動植物の生息・生育の場＊,333,65.2,37.8,23.7,8.4,6.3,5.4,0.9,147.7
技術や機械を開発・実証する場＊,225,70.7,39.1,24.4,9.3,6.2,4.4,0.4,154.7
民間事業者等を育成する場＊,241,70.1,45.2,24.5,10.4,5.8,5.8,0.4,162.2
その他,4,75.0,50.0,25.0,-,25.0,-,-,175.0
特にない,6,16.7,66.7,16.7,-,-,33.3,-,133.3
無回答,17,58.8,52.9,23.5,-,-,11.8,-,147.1
〔問8森林づくりボランティア活動への参加機会〕,,,,,,,,,
家族や知人・友人からの勧誘＊,184,65.2,37.0,19.0,7.1,3.8,6.5,0.5,139.1
学校・職場から案内＊,41,70.7,26.8,17.1,-,4.9,9.8,-,129.3
企業・団体から案内＊,28,60.7,39.3,32.1,10.7,3.6,7.1,3.6,157.1
インターネットや広報誌に掲載＊,18,72.2,16.7,16.7,5.6,5.6,11.1,-,127.8
居住地の近隣で開催＊,176,70.5,42.6,25.0,10.8,3.4,3.4,-,155.7
観光地・史跡名勝で開催＊,40,72.5,40.0,15.0,7.5,-,2.5,2.5,140.0
その他,22,54.5,36.4,9.1,-,13.6,4.5,4.5,122.7
活動に参加しようと思わない＊,178,67.4,36.5,10.7,4.5,3.9,9.0,0.6,132.6
無回答,21,61.9,38.1,14.3,-,-,9.5,-,123.8
〔問9森林づくりボランティア活動への参加意向〕,,,,,,,,,
森林づくりのイベント等に参加＊,260,73.8,33.8,18.5,7.3,5.0,4.6,0.4,143.5
団体所属し森林づくり活動のみ＊,22,59.1,63.6,18.2,4.5,4.5,-,-,150.0
環境教育取組しつつ森林づくり＊,45,57.8,40.0,31.1,15.6,4.4,6.7,2.2,157.8
団体所属せず独自に森林づくり＊,149,60.4,43.0,24.2,7.4,1.3,6.7,0.7,143.6
その他,19,68.4,31.6,5.3,5.3,10.5,10.5,-,131.6
無回答,14,71.4,14.3,21.4,-,-,7.1,7.1,121.4
〔問10木材利用の可否〕,,,,,,,,,
利用すべきである（小計）,666,68.0,36.6,17.9,6.9,3.9,6.5,0.6,140.4
  利用すべきである,385,66.2,37.9,19.0,7.0,3.6,6.5,0.8,141.0
  どちらかといえば利用すべき＊,281,70.5,34.9,16.4,6.8,4.3,6.4,0.4,139.5
利用すべきではない（小計）,26,57.7,38.5,30.8,3.8,3.8,7.7,-,142.3
  どちらかといえば利用でない＊,21,66.7,38.1,28.6,4.8,4.8,9.5,-,152.4
  利用すべきではない,5,20.0,40.0,40.0,-,-,-,-,100.0
無回答,16,56.3,68.8,6.3,-,-,6.3,6.3,143.8
〔問11木材を利用すべきと思う理由〕,,,,,,,,,
触れた時ぬくもりが感じられる＊,451,71.0,39.7,18.6,7.5,3.1,6.2,0.4,146.6
香りが良いため,277,72.2,43.0,18.8,8.3,6.1,4.0,0.7,153.1
気持ちが落ち着くため,366,70.8,38.0,16.7,7.1,3.3,7.1,1.1,144.0
怪我をしにくい印象があるため＊,64,64.1,56.3,28.1,4.7,1.6,9.4,-,164.1
格好が良いと感じるため,58,65.5,44.8,19.0,5.2,10.3,3.4,-,148.3
日本らしさを感じるため,334,70.7,40.7,16.2,6.3,4.2,6.3,0.3,144.6
長年にわたって使用できるため＊,202,64.4,39.1,17.8,7.9,4.5,8.9,1.0,143.6
価格が安い印象があるため,22,45.5,68.2,27.3,4.5,-,9.1,-,154.5
林業や農山村地域の振興に貢献＊,226,65.0,41.6,22.1,8.4,4.9,6.2,0.4,148.7
地球温暖化防止に貢献するため＊,201,69.2,39.8,24.4,11.9,4.5,7.0,1.0,157.7
再生産できる資材であるため＊,283,68.6,41.3,24.0,9.9,4.6,4.2,0.4,153.0
その他,12,41.7,41.7,-,-,41.7,-,-,125.0
無回答,5,80.0,40.0,40.0,40.0,20.0,-,-,220.0
〔問12木材を利用すべきではないと思う理由〕,,,,,,,,,
劣化しやすい印象があるため,2,-,50.0,-,-,-,50.0,-,100.0
手入れが面倒な印象があるため,1,100.0,-,-,-,-,-,-,100.0
価格が高い印象があるため,2,100.0,-,-,-,-,-,-,100.0
森林破壊につながる印象がある＊,18,66.7,44.4,33.3,5.6,5.6,-,-,155.6
火に弱い印象があるため,7,71.4,28.6,28.6,-,-,14.3,-,142.9
地震に弱い印象があるため,4,75.0,50.0,25.0,-,-,-,-,150.0
森林は保護するものだと習った＊,8,50.0,50.0,50.0,-,12.5,-,-,162.5
その他,1,-,-,-,-,-,100.0,-,100.0
無回答,-,-,-,-,-,-,-,-,-
〔問13木材製品購入の際の産地についての意向〕,,,,,,,,,
国産材を使用していること,509,65.8,33.0,16.1,6.7,5.1,8.1,0.8,135.6
国産材のうち生産地域が明らか＊,158,73.4,46.8,24.7,7.0,0.6,1.9,0.6,155.1
輸入材を使用していること,12,66.7,58.3,-,8.3,-,16.7,-,150.0
輸入材のうち生産地域が明らか＊,29,62.1,55.2,24.1,3.4,-,-,-,144.8
産地は特に意識しない,-,-,-,-,-,-,-,-,-
無回答,-,-,-,-,-,-,-,-,-
〔問16木材製品購入の際の環境や社会的な観点の意向〕,,,,,,,,,
法令などに適合して伐採＊,373,70.2,45.3,22.5,7.8,4.0,2.1,0.5,152.5
第三者機関認証の森林から生産＊,238,71.0,49.6,26.5,10.9,2.9,2.9,0.4,164.3
持続的な森林経営から生産＊,269,67.3,43.9,26.8,11.2,5.2,4.5,1.1,159.9
生物の生息環境の保全に配慮＊,219,67.1,42.0,31.5,13.7,3.2,4.6,0.5,162.6
労働環境などの人権問題に配慮＊,154,64.9,37.7,33.1,12.3,3.9,5.2,1.3,158.4
その他,5,40.0,20.0,-,-,60.0,-,-,120.0
特に意識しない,162,66.7,24.1,3.7,3.1,3.1,16.7,0.6,117.9
無回答,4,75.0,-,50.0,-,-,-,-,125.0
〔問17木造住宅か非木造住宅かの意向〕,,,,,,,,,
在来工法の木造による戸建住宅,400,68.8,39.0,15.5,5.5,4.3,6.8,0.8,140.5
在来工法以外の木造戸建住宅＊,129,69.0,32.6,22.5,10.1,2.3,5.4,-,141.9
木造による集合住宅＊,28,67.9,32.1,35.7,7.1,3.6,-,3.6,150.0
非木造による戸建住宅＊,92,62.0,46.7,15.2,7.6,3.3,6.5,1.1,142.4
非木造による集合住宅＊,51,62.7,25.5,21.6,5.9,5.9,7.8,-,129.4
無回答,8,62.5,25.0,25.0,-,-,25.0,-,137.5
〔問18非木造住宅を選ぶ理由〕,,,,,,,,,
火に強い印象があるため,99,63.6,44.4,18.2,6.1,5.1,5.1,1.0,143.4
地震に強い印象があるため,119,64.7,37.0,19.3,7.6,5.0,5.9,0.8,140.3
劣化しにくい印象があるため,53,73.6,39.6,18.9,9.4,7.5,3.8,-,152.8
省エネ性能が高い印象があるため,25,64.0,52.0,20.0,12.0,8.0,4.0,4.0,164.0
遮音性が高い印象があるため,57,63.2,45.6,15.8,8.8,5.3,8.8,1.8,149.1
品質の差が少ない印象があるため,12,75.0,41.7,16.7,8.3,-,16.7,-,158.3
構造や意匠の設計の自由度高い＊,16,75.0,50.0,-,12.5,-,-,-,137.5
価格が安い印象があるため,9,44.4,66.7,11.1,11.1,-,11.1,-,144.4
木造住宅は森林破壊につながる＊,11,54.5,18.2,45.5,18.2,9.1,9.1,-,154.5
その他,8,75.0,12.5,25.0,12.5,12.5,-,-,137.5
無回答,-,-,-,-,-,-,-,-,-
〔問19施設への木材の利用〕,,,,,,,,,
保育施設、学校などの教育施設＊,528,68.4,39.2,19.3,7.8,2.8,6.3,0.6,144.3
医療施設や福祉施設＊,307,68.7,43.3,20.5,8.1,3.9,5.2,1.0,150.8
図書館などの社会教育施設＊,357,68.9,39.5,19.0,7.0,4.2,5.0,0.8,144.5
駅、空港などの旅客施設＊,101,69.3,34.7,17.8,10.9,5.9,3.0,-,141.6
コンビニなどの小型店舗＊,117,61.5,46.2,22.2,6.8,4.3,5.1,-,146.2
スーパー、デパート等大型店舗＊,37,67.6,54.1,13.5,8.1,-,-,2.7,145.9
旅館、ホテルなどの宿泊施設,366,69.1,39.3,19.1,7.1,4.6,5.5,0.5,145.4
オフィスビル,37,62.2,43.2,24.3,16.2,8.1,2.7,-,156.8
倉庫,24,62.5,37.5,20.8,8.3,4.2,4.2,-,137.5
国、都道府県及び市区町村の庁舎,139,69.8,37.4,21.6,9.4,6.5,3.6,0.7,148.9
その他,6,33.3,33.3,-,-,66.7,-,-,133.3
利用されることを期待しない＊,43,51.2,27.9,16.3,4.7,7.0,18.6,-,125.6
無回答,5,60.0,40.0,-,-,-,20.0,-,120.0
〔問20非住宅建物への木材の利用への意識〕,,,,,,,,,
環境意識が高いと思う,303,71.6,43.2,21.8,7.6,3.0,4.3,1.0,152.5
積極的に利用したいと思う＊,175,65.1,45.1,20.6,11.4,3.4,6.9,0.6,153.1
増えてほしいと思う＊,264,68.6,46.6,20.8,8.3,3.8,4.2,1.1,153.4
良い印象を持つと思う＊,553,70.5,40.1,17.5,7.6,3.3,4.9,0.7,144.7
良い印象を持たないと思う＊,41,48.8,39.0,26.8,4.9,9.8,9.8,-,139.0
建物の材料は気にしない＊,55,61.8,21.8,14.5,1.8,5.5,16.4,1.8,123.6
その他,7,71.4,42.9,28.6,14.3,14.3,-,-,171.4
無回答,4,25.0,-,25.0,-,25.0,50.0,-,125.0
