﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,
（集計表見出し）,集計表16（問16）木材製品購入の際の環境や社会的な観点の意向,,,,,,,,,
（表頭項目）,該当者数,１．法令などに適合して合法的に伐採されたもの＊,３．持続的な森林経営がされた森林から生産＊,４．生物の生息環境の保全に配慮された森林から生産＊,２．第三者機関が認めた森林認証材であること＊,５．児童労働や労働環境などの人権問題に配慮＊,６．その他,７．特に意識しない,無回答,計（M.T.）
60～69歳,137,39.4,27.0,27.7,19.7,22.6,1.5,40.9,1.5,180.3
70歳以上,225,45.8,24.9,21.3,29.8,16.4,0.4,31.1,3.6,173.3
（再掲）20歳以上,832,38.5,24.2,25.4,22.8,18.4,0.5,42.5,1.2,173.4
〔F2年齢（5歳）〕,,,,,,,,,,
18～19歳,17,29.4,41.2,35.3,23.5,-,-,23.5,-,152.9
20～24歳,59,32.2,23.7,27.1,16.9,18.6,-,50.8,-,169.5
25～29歳,73,23.3,20.5,27.4,17.8,15.1,-,52.1,-,156.2
30～34歳,80,22.5,16.3,22.5,15.0,11.3,1.3,58.8,-,147.5
35～39歳,85,35.3,27.1,32.9,17.6,18.8,-,43.5,1.2,176.5
40～44歳,131,29.8,19.1,21.4,12.2,16.0,0.8,57.3,-,156.5
45～49歳,133,39.8,21.1,27.8,21.8,20.3,0.8,48.9,-,180.5
50～54歳,159,42.1,20.8,25.8,21.4,15.7,1.3,40.9,1.3,169.2
55～59歳,136,38.2,27.9,27.9,22.8,16.9,-,44.1,0.7,178.7
60～64歳,139,36.7,25.2,24.5,18.7,18.7,1.4,43.9,1.4,170.5
65～69歳,150,37.3,32.0,24.7,16.7,20.0,1.3,41.3,-,173.3
70～74歳,159,42.8,31.4,23.9,23.3,16.4,-,34.0,1.9,173.6
75～79歳,139,49.6,28.1,19.4,31.7,15.1,1.4,30.2,2.9,178.4
80歳以上,164,42.7,26.2,21.3,29.9,11.0,-,34.8,1.8,167.7
〔F3従業上の地位〕,,,,,,,,,,
雇用者（小計）,863,35.6,23.1,25.7,17.8,16.3,0.8,47.0,0.3,166.7
  正規の職員・従業員＊,582,33.5,22.0,25.4,16.2,15.1,0.9,48.8,0.5,162.4
  非正規の職員・従業員＊,281,39.9,25.3,26.3,21.4,18.9,0.7,43.4,-,175.8
自営業主・自由業＊,120,45.0,35.8,28.3,25.0,18.3,-,35.8,2.5,190.8
家族従業者＊,38,31.6,21.1,23.7,21.1,18.4,-,50.0,2.6,168.4
主婦・主夫,232,42.2,24.1,22.4,27.2,18.5,0.9,35.8,2.2,173.3
学生,47,36.2,29.8,31.9,21.3,10.6,-,42.6,-,172.3
無職,313,38.3,28.1,21.1,24.6,14.4,0.6,39.3,1.3,167.7
その他,3,66.7,-,66.7,-,33.3,-,33.3,-,200.0
無回答,8,50.0,37.5,37.5,37.5,-,-,25.0,-,187.5
〔F4住宅の構造〕,,,,,,,,,,
木造住宅,1027,36.6,25.4,22.7,19.8,14.2,0.4,44.1,1.3,164.5
非木造住宅,550,40.4,25.5,28.4,22.7,20.4,1.3,40.7,0.5,179.8
わからない,41,31.7,22.0,31.7,31.7,9.8,-,46.3,-,173.2
無回答,6,50.0,16.7,16.7,66.7,33.3,-,16.7,-,200.0
〔F5居住地〕,,,,,,,,,,
住宅の多い地区,1308,38.0,25.1,25.6,21.0,16.4,0.5,43.3,0.9,170.9
商店その他の事業所の多い地区,77,40.3,27.3,22.1,18.2,18.2,3.9,36.4,-,166.2
工場の多い地区,17,35.3,5.9,11.8,17.6,11.8,-,52.9,-,135.3
農山漁村地区,209,34.9,26.8,21.1,22.0,13.9,0.5,43.1,1.9,164.1
その他,13,53.8,38.5,38.5,53.8,30.8,-,30.8,-,246.2
無回答,-,-,-,-,-,-,-,-,-,-
〔問1森林に行った回数〕,,,,,,,,,,
1～2回,365,37.8,29.0,25.8,20.8,18.1,0.3,41.1,0.8,173.7
3～4回,197,37.6,31.5,27.4,25.4,17.8,-,39.6,2.0,181.2
5～12回,132,38.6,32.6,32.6,25.8,16.7,-,38.6,0.8,185.6
13回以上,88,46.6,28.4,33.0,30.7,17.0,2.3,36.4,-,194.3
行っていない,770,36.2,20.0,20.6,17.7,14.3,1.0,47.1,0.8,157.8
無回答,72,43.1,29.2,33.3,30.6,22.2,-,31.9,2.8,193.1
〔問2森林へ行った目的〕,,,,,,,,,,
すぐれた景観や風景を楽しむため,441,41.3,33.3,31.1,27.4,19.3,0.7,37.2,1.4,191.6
キャンプやピクニック等楽しむ＊,147,37.4,26.5,27.9,21.1,17.7,0.7,45.6,-,176.9
自然の中でスポーツを楽しむ＊,156,30.8,28.2,26.3,17.9,12.8,1.3,48.7,0.6,166.7
アトラクションを楽しむため＊,53,37.7,18.9,20.8,28.3,17.0,1.9,47.2,1.9,173.6
動植物の観察等を楽しむため＊,130,43.8,34.6,36.2,28.5,17.7,0.8,31.5,1.5,194.6
森林浴によりリフレッシュする＊,351,45.6,37.6,36.2,29.6,21.4,0.6,34.2,0.9,206.0
自然豊かなところでのんびり＊,345,43.2,36.2,34.5,29.6,19.7,0.6,34.2,1.4,199.4
森林づくりのボランティア活動＊,15,40.0,53.3,33.3,53.3,33.3,-,20.0,-,233.3
森林に囲まれたオフィスで仕事＊,24,33.3,29.2,29.2,20.8,25.0,-,45.8,-,183.3
林業など森林に関わる仕事＊,20,55.0,35.0,30.0,40.0,20.0,-,20.0,-,200.0
無回答,19,31.6,15.8,21.1,15.8,15.8,-,36.8,-,136.8
〔問3日常での森林との関わり方の意向〕,,,,,,,,,,
自然を活用した保育・幼児教育＊,342,44.4,30.1,37.7,27.8,21.9,0.9,34.8,0.3,198.0
森林に囲まれたオフィスで仕事＊,195,44.1,40.5,42.1,27.7,26.7,1.5,31.3,0.5,214.4
森林の中での研修への参加＊,102,54.9,46.1,42.2,35.3,25.5,-,29.4,-,233.3
林業など森林に関わる仕事＊,55,54.5,52.7,43.6,30.9,25.5,3.6,27.3,-,238.2
健康づくりのため森林内散策等＊,1137,40.2,28.3,28.2,24.2,18.7,0.7,39.6,0.9,180.8
ランニングや自転車による走行＊,397,43.6,34.0,34.0,28.2,24.4,1.0,36.3,0.8,202.3
森林の中でのヨガや瞑想,175,49.7,34.9,38.3,28.0,31.4,1.1,37.1,1.7,222.3
音楽鑑賞などの文化的活動＊,363,44.1,33.6,34.7,27.0,24.0,0.8,37.5,1.1,202.8
特にない,246,26.4,14.2,7.7,9.3,6.1,0.8,61.0,2.0,127.6
無回答,42,38.1,11.9,19.0,19.0,19.0,-,45.2,2.4,154.8
〔問4森林や農山村で休暇を過ごす場合の意向〕,,,,,,,,,,
森や湖等魅力的な景観を楽しむ＊,747,43.5,30.4,31.5,26.2,20.7,0.8,40.3,0.8,194.2
動植物の観察等を楽しむ＊,486,43.0,33.7,35.0,27.4,23.3,1.0,36.6,0.6,200.6
森林浴によりリフレッシュする＊,905,41.5,29.0,27.8,24.8,18.7,0.8,40.2,0.6,183.3
自然豊かなところでのんびりする,949,41.8,30.6,29.8,25.1,19.8,0.7,39.7,0.9,188.5
キャンプやピクニック等楽しむ＊,512,39.3,27.5,31.3,23.0,21.3,0.8,43.8,0.6,187.5
自然の中でスポーツを楽しむ＊,278,36.7,27.7,26.3,23.7,20.1,1.4,46.4,0.7,183.1
アトラクションを楽しむ＊,254,36.2,24.0,29.1,20.1,20.1,2.0,48.8,0.8,181.1
森林の手入れや木工などの体験＊,237,46.0,38.0,40.5,30.8,28.7,1.3,35.0,-,220.3
地域文化を楽しむ、特産品購入＊,654,42.4,30.7,30.1,26.9,19.6,0.6,40.2,0.9,191.4
特にない,94,19.1,9.6,4.3,6.4,7.4,-,63.8,3.2,113.8
無回答,34,41.2,14.7,23.5,17.6,11.8,-,50.0,-,158.8
〔問5農山村定住の意向〕,,,,,,,,,,
定住してみたい（小計）,409,43.0,33.7,33.7,25.9,17.6,0.2,31.8,1.2,187.3
  定住してみたい,83,41.0,38.6,36.1,22.9,12.0,-,30.1,1.2,181.9
  どちらかといえばしてみたい＊,326,43.6,32.5,33.1,26.7,19.0,0.3,32.2,1.2,188.7
定住したくない（小計）,1016,35.7,22.1,22.3,19.3,16.2,0.8,47.3,0.9,164.8
  どちらかといえばしたくない＊,523,40.2,26.6,26.2,23.3,18.7,0.8,40.7,1.1,177.6
  定住したくない,493,31.0,17.4,18.3,15.0,13.6,0.8,54.4,0.6,151.1
既に定住している,158,36.1,25.3,16.5,21.5,12.7,0.6,44.9,0.6,158.2
無回答,41,43.9,19.5,29.3,22.0,17.1,2.4,36.6,2.4,173.2
〔問6森林に期待する働き〕,,,,,,,,,,
木材を生産する働き＊,688,41.3,29.7,26.5,24.4,21.7,1.0,42.6,0.6,187.6
きのこなどの林産物を生産する＊,518,41.3,32.4,29.7,26.3,22.6,1.5,41.3,0.8,195.9
水資源を蓄える働き,899,40.2,30.6,29.5,23.6,20.6,1.1,41.9,0.8,188.2
山崩れ等の災害を防止する働き＊,1026,41.7,28.8,27.4,24.5,19.1,1.0,40.6,1.2,184.2
空気の浄化や騒音をやわらげる＊,839,40.4,30.9,30.6,24.9,21.6,0.8,41.0,1.0,191.2
地球温暖化防止に貢献する働き＊,1098,40.5,28.7,28.0,23.6,19.7,0.8,42.1,0.8,184.2
癒やしや安らぎの場を提供する＊,837,41.1,29.6,29.2,23.9,20.0,0.8,41.2,0.8,186.6
教育の場としての働き＊,538,43.1,32.0,34.8,28.1,23.0,0.9,40.0,0.7,202.6
野生動植物の生息・生育の場＊,792,40.2,30.2,35.0,23.5,23.4,0.9,42.2,1.0,196.2
その他,18,50.0,55.6,27.8,33.3,22.2,5.6,27.8,-,222.2
特にない,37,16.2,2.7,8.1,-,5.4,-,73.0,2.7,108.1
無回答,34,44.1,14.7,26.5,20.6,11.8,-,44.1,-,161.8
〔問7国有林が果たすべき役割〕,,,,,,,,,,
木材を生産する役割＊,585,41.5,30.9,26.7,26.2,21.2,1.4,40.9,0.7,189.4
きのこなどの林産物を生産する＊,315,46.3,36.2,33.7,31.7,27.0,1.9,37.1,0.3,214.3
水資源を蓄える役割,950,40.6,31.7,29.2,24.7,21.1,1.1,40.4,0.9,189.7
山崩れ等の災害を防止する役割＊,1092,41.2,28.5,27.0,25.1,20.1,0.9,39.8,1.2,183.9
空気の浄化や騒音をやわらげる＊,768,42.6,31.1,31.3,25.8,22.8,0.9,39.2,1.6,195.2
地球温暖化防止に貢献する役割＊,1111,40.0,29.2,27.8,23.8,18.2,0.8,41.9,1.0,182.5
癒やしや安らぎの場を提供する＊,592,46.3,31.3,31.9,27.4,20.8,0.8,37.3,0.7,196.5
教育、観光の場としての役割＊,590,41.5,28.8,31.4,25.9,20.3,0.8,41.4,1.0,191.2
野生動植物の生息・生育の場＊,818,38.9,30.0,34.1,23.6,21.6,0.9,42.8,0.9,192.7
技術や機械を開発・実証する場＊,497,40.4,30.4,30.2,24.7,24.9,1.2,42.9,0.8,195.6
民間事業者等を育成する場＊,526,43.9,33.8,31.4,28.9,25.9,1.9,37.8,1.0,204.6
その他,14,50.0,42.9,35.7,35.7,21.4,14.3,28.6,-,228.6
特にない,35,11.4,8.6,-,5.7,5.7,-,80.0,2.9,114.3
無回答,35,42.9,14.3,25.7,20.0,11.4,-,45.7,-,160.0
〔問8森林づくりボランティア活動への参加機会〕,,,,,,,,,,
家族や知人・友人からの勧誘＊,431,40.6,25.3,25.5,26.2,17.2,0.5,40.6,0.7,176.6
学校・職場から案内＊,99,38.4,26.3,31.3,19.2,13.1,-,43.4,-,171.7
企業・団体から案内＊,56,46.4,42.9,41.1,28.6,26.8,-,28.6,1.8,216.1
インターネットや広報誌に掲載＊,36,41.7,33.3,44.4,19.4,33.3,-,36.1,-,208.3
居住地の近隣で開催＊,317,43.5,31.9,28.7,29.3,20.8,-,31.2,0.9,186.4
観光地・史跡名勝で開催＊,82,42.7,30.5,42.7,19.5,25.6,1.2,29.3,1.2,192.7
その他,54,35.2,25.9,20.4,14.8,11.1,7.4,42.6,5.6,163.0
活動に参加しようと思わない＊,511,30.1,17.8,14.7,13.1,10.4,0.8,56.2,1.0,144.0
無回答,38,36.8,23.7,28.9,15.8,10.5,-,44.7,-,160.5
〔問9森林づくりボランティア活動への参加意向〕,,,,,,,,,,
森林づくりのイベント等に参加＊,600,39.3,25.7,30.8,22.5,20.2,0.2,40.8,0.5,180.0
団体所属し森林づくり活動のみ＊,37,43.2,37.8,21.6,35.1,8.1,-,27.0,-,173.0
環境教育取組しつつ森林づくり＊,65,49.2,47.7,43.1,47.7,27.7,-,15.4,1.5,232.3
団体所属せず独自に森林づくり＊,305,43.9,32.1,27.5,27.2,18.0,1.0,33.8,0.7,184.3
その他,42,38.1,19.0,14.3,19.0,11.9,7.1,40.5,4.8,154.8
無回答,26,46.2,23.1,23.1,7.7,19.2,-,30.8,11.5,161.5
〔問10木材利用の可否〕,,,,,,,,,,
利用すべきである（小計）,1472,39.2,26.2,24.5,22.0,16.8,0.7,41.8,0.9,172.1
  利用すべきである,737,41.7,27.8,25.0,25.4,18.3,0.8,38.5,1.2,178.7
  どちらかといえば利用すべき＊,735,36.7,24.6,23.9,18.6,15.4,0.5,45.0,0.5,165.4
利用すべきではない（小計）,116,22.4,14.7,30.2,13.8,11.2,-,55.2,0.9,148.3
  どちらかといえば利用でない＊,101,19.8,15.8,29.7,13.9,10.9,-,56.4,1.0,147.5
  利用すべきではない,15,40.0,6.7,33.3,13.3,13.3,-,46.7,-,153.3
無回答,36,30.6,22.2,22.2,13.9,8.3,2.8,50.0,5.6,155.6
〔問11木材を利用すべきと思う理由〕,,,,,,,,,,
触れた時ぬくもりが感じられる＊,954,43.4,29.4,27.1,24.4,18.7,0.6,40.0,1.0,184.7
香りが良いため,603,42.5,31.3,30.5,27.7,20.9,0.8,40.3,0.5,194.5
気持ちが落ち着くため,761,41.9,29.6,26.8,25.2,19.3,0.7,40.3,0.9,184.8
怪我をしにくい印象があるため＊,145,44.8,35.2,31.0,31.0,23.4,2.1,37.2,1.4,206.2
格好が良いと感じるため,138,39.9,29.7,29.7,26.1,23.9,2.2,45.7,-,197.1
日本らしさを感じるため,698,40.8,28.7,25.6,24.4,16.2,0.9,42.4,1.1,180.1
長年にわたって使用できるため＊,428,47.2,33.6,32.5,28.5,25.7,1.2,34.3,1.4,204.4
価格が安い印象があるため,46,52.2,30.4,30.4,43.5,26.1,2.2,32.6,-,217.4
林業や農山村地域の振興に貢献＊,462,40.9,34.2,29.4,25.8,21.9,1.1,38.5,1.1,192.9
地球温暖化防止に貢献するため＊,383,46.2,36.6,34.2,30.8,22.2,1.0,33.9,1.0,206.0
再生産できる資材であるため＊,587,43.4,36.6,30.7,26.6,23.9,0.9,35.3,1.2,198.5
その他,31,25.8,32.3,22.6,19.4,25.8,6.5,51.6,-,183.9
無回答,10,40.0,30.0,30.0,50.0,20.0,-,40.0,-,210.0
〔問12木材を利用すべきではないと思う理由〕,,,,,,,,,,
劣化しやすい印象があるため,27,14.8,7.4,11.1,7.4,3.7,-,77.8,-,122.2
手入れが面倒な印象があるため,15,26.7,13.3,20.0,13.3,20.0,-,66.7,-,160.0
価格が高い印象があるため,7,28.6,28.6,28.6,14.3,28.6,-,71.4,-,200.0
森林破壊につながる印象がある＊,76,26.3,15.8,35.5,17.1,13.2,-,51.3,-,159.2
火に弱い印象があるため,34,20.6,5.9,20.6,14.7,8.8,-,64.7,2.9,138.2
地震に弱い印象があるため,18,27.8,5.6,16.7,16.7,5.6,-,66.7,5.6,144.4
森林は保護するものだと習った＊,30,33.3,16.7,46.7,23.3,16.7,-,33.3,-,170.0
その他,5,-,20.0,40.0,20.0,-,-,60.0,-,140.0
無回答,1,-,-,100.0,-,-,-,-,-,100.0
〔問13木材製品購入の際の産地についての意向〕,,,,,,,,,,
国産材を使用していること,509,50.3,36.0,27.1,29.7,21.6,1.0,25.7,0.8,192.1
国産材のうち生産地域が明らか＊,158,59.5,43.0,39.2,43.0,18.4,-,16.5,-,219.6
輸入材を使用していること,12,33.3,41.7,58.3,33.3,25.0,-,16.7,-,208.3
輸入材のうち生産地域が明らか＊,29,65.5,44.8,41.4,51.7,41.4,-,10.3,-,255.2
産地は特に意識しない,904,26.4,15.6,20.2,11.7,12.1,0.7,59.0,0.4,146.1
無回答,12,16.7,8.3,8.3,8.3,8.3,-,16.7,66.7,133.3
〔問14木材の産地を気にする理由〕,,,,,,,,,,
産地によって、材質が異なるため,265,63.8,44.5,34.7,44.5,21.9,0.4,14.7,-,224.5
森林環境の影響や負荷が異なる＊,128,65.6,56.3,53.9,49.2,39.8,-,4.7,1.6,271.1
わかることで安心感が得られる＊,477,54.9,37.9,30.8,35.4,21.0,0.4,22.6,0.6,203.8
輸送時の二酸化炭素排出量＊,47,61.7,63.8,63.8,55.3,40.4,-,10.6,-,295.7
その他,27,55.6,51.9,25.9,25.9,22.2,11.1,18.5,-,211.1
特に理由はない,46,17.4,26.1,21.7,15.2,17.4,-,58.7,-,156.5
無回答,5,40.0,60.0,20.0,20.0,40.0,-,20.0,-,200.0
〔問15木材の産地を意識しない理由〕,,,,,,,,,,
木材が使われてさえいればよい＊,102,35.3,20.6,22.5,11.8,13.7,1.0,53.9,1.0,159.8
商品のデザインや機能性を重視＊,566,25.4,14.7,19.4,12.5,11.3,0.4,61.1,0.4,145.2
木材の色や触感の特性を重視＊,402,31.3,19.4,23.1,16.2,15.2,1.0,54.7,-,160.9
商品の価格を重視＊,303,25.7,15.8,18.8,12.9,14.2,0.3,60.4,-,148.2
木材は、環境負荷が小さい＊,99,52.5,31.3,44.4,26.3,27.3,-,30.3,1.0,213.1
その他,27,29.6,18.5,29.6,11.1,33.3,7.4,40.7,3.7,174.1
特に理由はない,111,14.4,3.6,11.7,4.5,8.1,0.9,77.5,0.9,121.6
無回答,5,20.0,-,-,20.0,-,-,60.0,-,100.0
〔問17木造住宅か非木造住宅かの意向〕,,,,,,,,,,
在来工法の木造による戸建住宅,782,39.9,27.1,23.1,21.5,15.0,0.3,41.4,1.0,169.3
在来工法以外の木造戸建住宅＊,299,42.5,25.4,26.8,23.1,18.1,2.0,38.8,-,176.6
木造による集合住宅＊,47,48.9,27.7,40.4,25.5,29.8,-,23.4,-,195.7
非木造による戸建住宅＊,271,32.5,22.1,26.2,21.0,14.4,0.4,48.7,0.4,165.7
非木造による集合住宅＊,201,27.9,22.4,23.9,17.4,16.4,1.0,53.2,-,162.2
無回答,24,33.3,20.8,16.7,16.7,29.2,-,29.2,29.2,175.0
〔問18非木造住宅を選ぶ理由〕,,,,,,,,,,
火に強い印象があるため,273,37.7,26.0,27.5,24.2,17.2,0.4,47.3,-,180.2
地震に強い印象があるため,360,33.9,23.1,26.4,23.1,15.8,0.6,48.1,0.3,171.1
劣化しにくい印象があるため,204,31.4,25.0,22.1,19.6,14.7,1.5,54.9,-,169.1
省エネ性能が高い印象があるため,82,40.2,29.3,28.0,29.3,19.5,-,48.8,-,195.1
遮音性が高い印象があるため,212,32.5,25.0,27.4,23.1,18.9,0.5,50.9,-,178.3
品質の差が少ない印象があるため,40,40.0,27.5,22.5,35.0,27.5,-,50.0,-,202.5
構造や意匠の設計の自由度高い＊,57,29.8,24.6,31.6,22.8,19.3,-,47.4,-,175.4
価格が安い印象があるため,32,40.6,34.4,28.1,28.1,21.9,-,37.5,-,190.6
木造住宅は森林破壊につながる＊,30,40.0,46.7,56.7,40.0,20.0,-,20.0,-,223.3
その他,21,28.6,23.8,23.8,9.5,14.3,-,47.6,-,147.6
無回答,-,-,-,-,-,-,-,-,-,-
〔問19施設への木材の利用〕,,,,,,,,,,
保育施設、学校などの教育施設＊,1131,40.9,27.4,26.8,23.3,18.9,0.6,40.9,0.5,179.4
医療施設や福祉施設＊,597,44.6,33.3,30.3,24.6,20.6,0.7,37.2,0.8,192.1
図書館などの社会教育施設＊,737,43.6,32.6,31.6,26.3,20.1,0.7,35.7,0.7,191.2
駅、空港などの旅客施設＊,225,43.1,35.1,37.8,24.9,26.7,1.3,35.1,0.4,204.4
コンビニなどの小型店舗＊,223,46.6,38.1,30.9,30.9,27.4,0.9,35.0,0.4,210.3
スーパー、デパート等大型店舗＊,70,52.9,44.3,44.3,40.0,40.0,2.9,28.6,1.4,254.3
旅館、ホテルなどの宿泊施設,830,40.8,30.5,29.3,23.1,19.8,0.5,41.0,0.7,185.7
オフィスビル,80,51.3,40.0,42.5,33.8,40.0,2.5,30.0,1.3,241.3
倉庫,45,55.6,46.7,42.2,44.4,28.9,2.2,26.7,2.2,248.9
国、都道府県及び市区町村の庁舎,258,43.8,39.1,34.1,29.1,25.2,1.2,34.9,-,207.4
その他,12,58.3,25.0,16.7,8.3,33.3,8.3,25.0,-,175.0
利用されることを期待しない＊,151,21.2,11.9,12.6,13.9,7.3,1.3,64.9,0.7,133.8
無回答,19,21.1,15.8,15.8,15.8,10.5,-,31.6,36.8,147.4
〔問20非住宅建物への木材の利用への意識〕,,,,,,,,,,
環境意識が高いと思う,541,51.2,35.9,33.5,31.2,24.2,0.4,27.4,0.7,204.4
積極的に利用したいと思う＊,267,54.3,43.8,36.7,37.1,27.3,1.1,24.3,0.7,225.5
増えてほしいと思う＊,460,48.9,38.0,31.3,30.9,26.3,0.7,29.3,0.7,206.1
良い印象を持つと思う＊,1199,40.5,28.9,27.5,24.2,18.0,0.6,40.0,0.7,180.5
良い印象を持たないと思う＊,109,37.6,18.3,29.4,20.2,9.2,3.7,43.1,0.9,162.4
建物の材料は気にしない＊,230,23.9,16.5,16.1,15.7,10.9,-,63.0,0.4,146.5
その他,27,33.3,29.6,22.2,22.2,29.6,7.4,48.1,-,192.6
無回答,17,23.5,11.8,17.6,5.9,5.9,-,29.4,41.2,135.3
