﻿（調査名）,森林と生活に関する世論調査,,,,,,
（集計表見出し）,集計表9（問9）森林づくりボランティア活動への参加意向,,,,,,
（表頭項目）,該当者数,１．地方公共団体等が実施する森林づくりイベント等＊,２．団体に所属し森林づくりの活動のみに参加＊,３．団体に所属し環境教育の取組等しつつ森林づくり＊,４．団体に所属せず独自に森林づくりのボランティア＊,５．その他,無回答
  正規の職員・従業員＊,407,63.9,2.5,5.4,24.8,2.7,0.7
  非正規の職員・従業員＊,196,59.7,5.6,4.6,27.0,2.0,1.0
自営業主・自由業＊,77,54.5,2.6,10.4,24.7,5.2,2.6
家族従業者＊,25,56.0,-,8.0,24.0,-,12.0
主婦・主夫,150,50.0,2.7,5.3,28.0,7.3,6.7
学生,36,63.9,5.6,8.3,19.4,2.8,-
無職,178,37.6,4.5,6.7,41.6,6.2,3.4
その他,2,50.0,-,-,50.0,-,-
無回答,4,25.0,-,25.0,50.0,-,-
〔F4住宅の構造〕,,,,,,,
木造住宅,664,55.3,4.1,5.4,28.3,4.1,2.9
非木造住宅,378,56.6,2.4,6.9,28.6,3.7,1.9
わからない,28,57.1,3.6,10.7,25.0,3.6,-
無回答,5,60.0,-,-,40.0,-,-
〔F5居住地〕,,,,,,,
住宅の多い地区,879,57.0,3.2,5.9,28.6,3.3,2.0
商店その他の事業所の多い地区,44,54.5,2.3,4.5,29.5,9.1,-
工場の多い地区,9,66.7,-,-,11.1,11.1,11.1
農山漁村地区,132,46.2,5.3,8.3,29.5,5.3,5.3
その他,11,72.7,9.1,-,9.1,9.1,-
無回答,-,-,-,-,-,-,-
〔問1森林に行った回数〕,,,,,,,
1～2回,278,57.6,5.0,5.8,28.1,2.5,1.1
3～4回,162,61.1,1.9,5.6,24.7,3.1,3.7
5～12回,113,53.1,2.7,8.8,26.5,4.4,4.4
13回以上,70,57.1,2.9,8.6,25.7,2.9,2.9
行っていない,411,54.7,3.2,4.9,30.9,4.6,1.7
無回答,41,39.0,4.9,9.8,29.3,9.8,7.3
〔問2森林へ行った目的〕,,,,,,,
すぐれた景観や風景を楽しむため,363,58.1,4.1,6.1,26.2,2.2,3.3
キャンプやピクニック等楽しむ＊,125,60.0,3.2,7.2,27.2,2.4,-
自然の中でスポーツを楽しむ＊,132,62.9,3.0,6.8,27.3,-,-
アトラクションを楽しむため＊,47,68.1,2.1,2.1,25.5,-,2.1
動植物の観察等を楽しむため＊,108,51.9,2.8,7.4,30.6,5.6,1.9
森林浴によりリフレッシュする＊,298,55.4,3.0,8.1,27.9,1.7,4.0
自然豊かなところでのんびり＊,284,53.2,3.5,7.0,31.0,1.8,3.5
森林づくりのボランティア活動＊,14,28.6,-,21.4,42.9,-,7.1
森林に囲まれたオフィスで仕事＊,19,63.2,-,5.3,21.1,5.3,5.3
林業など森林に関わる仕事＊,14,42.9,-,28.6,21.4,-,7.1
無回答,12,58.3,8.3,8.3,16.7,8.3,-
〔問3日常での森林との関わり方の意向〕,,,,,,,
自然を活用した保育・幼児教育＊,278,62.2,2.2,7.6,24.1,2.5,1.4
森林に囲まれたオフィスで仕事＊,168,60.7,3.0,10.7,22.6,1.2,1.8
森林の中での研修への参加＊,89,62.9,2.2,14.6,19.1,-,1.1
林業など森林に関わる仕事＊,48,52.1,4.2,20.8,14.6,4.2,4.2
健康づくりのため森林内散策等＊,848,56.7,3.8,6.3,27.9,3.3,2.0
ランニングや自転車による走行＊,319,56.1,4.7,7.2,29.5,1.6,0.9
森林の中でのヨガや瞑想,146,64.4,3.4,9.6,20.5,2.1,-
音楽鑑賞などの文化的活動＊,290,61.7,2.4,7.2,24.8,2.1,1.7
特にない,71,40.8,2.8,1.4,38.0,11.3,5.6
無回答,13,46.2,-,-,23.1,15.4,15.4
〔問4森林や農山村で休暇を過ごす場合の意向〕,,,,,,,
森や湖等魅力的な景観を楽しむ＊,559,59.9,3.0,6.6,25.4,3.2,1.8
動植物の観察等を楽しむ＊,383,55.6,2.6,9.1,28.5,2.1,2.1
森林浴によりリフレッシュする＊,676,56.7,3.4,6.5,27.1,3.8,2.5
自然豊かなところでのんびりする,691,55.1,3.5,5.8,29.1,3.6,2.9
キャンプやピクニック等楽しむ＊,402,60.7,2.7,6.5,26.9,2.2,1.0
自然の中でスポーツを楽しむ＊,233,64.4,2.6,8.2,23.2,1.3,0.4
アトラクションを楽しむ＊,198,69.2,2.0,5.1,20.7,1.5,1.5
森林の手入れや木工などの体験＊,209,60.8,2.9,10.5,23.0,1.9,1.0
地域文化を楽しむ、特産品購入＊,491,59.3,2.6,7.1,24.0,3.7,3.3
特にない,14,28.6,-,7.1,42.9,21.4,-
無回答,10,50.0,-,-,30.0,10.0,10.0
〔問5農山村定住の意向〕,,,,,,,
定住してみたい（小計）,348,52.9,4.0,9.5,31.0,1.4,1.1
  定住してみたい,65,52.3,1.5,10.8,32.3,3.1,-
  どちらかといえばしてみたい＊,283,53.0,4.6,9.2,30.7,1.1,1.4
定住したくない（小計）,610,59.7,3.4,3.8,26.2,4.6,2.3
  どちらかといえばしたくない＊,376,61.2,4.0,3.7,25.0,3.5,2.7
  定住したくない,234,57.3,2.6,3.8,28.2,6.4,1.7
既に定住している,99,42.4,2.0,9.1,31.3,8.1,7.1
無回答,18,55.6,-,-,33.3,5.6,5.6
〔問6森林に期待する働き〕,,,,,,,
木材を生産する働き＊,476,57.1,2.3,5.5,28.6,3.6,2.9
きのこなどの林産物を生産する＊,377,56.0,3.2,6.4,29.2,3.4,1.9
水資源を蓄える働き,632,58.4,3.0,6.0,27.8,2.7,2.1
山崩れ等の災害を防止する働き＊,715,56.1,2.8,6.2,28.5,4.1,2.4
空気の浄化や騒音をやわらげる＊,607,55.4,3.1,5.8,28.8,4.3,2.6
地球温暖化防止に貢献する働き＊,751,58.3,2.7,6.3,27.2,3.5,2.1
癒やしや安らぎの場を提供する＊,626,59.9,2.7,5.3,26.0,3.8,2.2
教育の場としての働き＊,423,57.7,3.8,8.0,24.6,4.7,1.2
野生動植物の生息・生育の場＊,586,60.8,2.9,6.8,25.1,3.1,1.4
その他,16,43.8,-,6.3,18.8,31.3,-
特にない,6,-,-,-,83.3,-,16.7
無回答,12,50.0,-,-,25.0,16.7,8.3
〔問7国有林が果たすべき役割〕,,,,,,,
木材を生産する役割＊,399,54.9,3.3,5.8,30.6,3.5,2.0
きのこなどの林産物を生産する＊,227,53.3,3.5,5.3,33.0,2.6,2.2
水資源を蓄える役割,667,56.5,2.7,6.3,28.5,3.7,2.2
山崩れ等の災害を防止する役割＊,766,55.5,2.7,6.0,29.1,3.9,2.7
空気の浄化や騒音をやわらげる＊,561,55.8,3.0,5.9,28.3,4.5,2.5
地球温暖化防止に貢献する役割＊,771,56.7,3.0,6.4,28.3,3.5,2.2
癒やしや安らぎの場を提供する＊,439,53.8,3.6,5.7,29.6,4.6,2.7
教育、観光の場としての役割＊,457,58.6,3.3,6.6,25.8,3.5,2.2
野生動植物の生息・生育の場＊,599,59.1,2.8,6.5,27.0,2.8,1.7
技術や機械を開発・実証する場＊,370,59.7,3.0,5.7,26.8,2.2,2.7
民間事業者等を育成する場＊,389,58.1,3.1,5.9,27.2,3.9,1.8
その他,11,27.3,-,9.1,18.2,36.4,9.1
特にない,4,25.0,-,25.0,25.0,-,25.0
無回答,13,53.8,-,-,23.1,15.4,7.7
〔問8森林づくりボランティア活動への参加機会〕,,,,,,,
家族や知人・友人からの勧誘＊,431,58.2,3.2,4.9,30.4,1.6,1.6
学校・職場から案内＊,99,69.7,5.1,2.0,20.2,3.0,-
企業・団体から案内＊,56,57.1,7.1,16.1,19.6,-,-
インターネットや広報誌に掲載＊,36,69.4,2.8,16.7,11.1,-,-
居住地の近隣で開催＊,317,51.4,3.5,5.4,33.8,2.5,3.5
観光地・史跡名勝で開催＊,82,65.9,2.4,7.3,23.2,1.2,-
その他,54,11.1,-,7.4,24.1,42.6,14.8
活動に参加しようと思わない＊,-,-,-,-,-,-,-
無回答,-,-,-,-,-,-,-
〔問10木材利用の可否〕,,,,,,,
利用すべきである（小計）,1003,56.2,3.6,5.7,28.2,4.0,2.3
  利用すべきである,521,53.4,3.8,6.3,30.3,3.8,2.3
  どちらかといえば利用すべき＊,482,59.3,3.3,5.0,25.9,4.1,2.3
利用すべきではない（小計）,64,53.1,-,10.9,31.3,3.1,1.6
  どちらかといえば利用でない＊,58,55.2,-,12.1,31.0,1.7,-
  利用すべきではない,6,33.3,-,-,33.3,16.7,16.7
無回答,8,25.0,12.5,12.5,25.0,-,25.0
〔問11木材を利用すべきと思う理由〕,,,,,,,
触れた時ぬくもりが感じられる＊,682,56.0,2.5,5.6,29.9,4.0,2.1
香りが良いため,443,55.8,3.6,6.5,29.1,3.8,1.1
気持ちが落ち着くため,550,55.8,2.9,5.3,29.6,4.2,2.2
怪我をしにくい印象があるため＊,98,53.1,2.0,4.1,39.8,1.0,-
格好が良いと感じるため,102,55.9,5.9,5.9,28.4,2.9,1.0
日本らしさを感じるため,488,53.9,3.9,4.9,31.6,4.5,1.2
長年にわたって使用できるため＊,323,51.1,3.7,7.1,32.5,3.4,2.2
価格が安い印象があるため,34,38.2,2.9,11.8,41.2,2.9,2.9
林業や農山村地域の振興に貢献＊,328,54.9,3.4,6.7,29.0,3.7,2.4
地球温暖化防止に貢献するため＊,259,52.5,5.4,5.8,29.0,3.9,3.5
再生産できる資材であるため＊,402,51.0,3.5,7.5,29.9,5.0,3.2
その他,20,50.0,-,5.0,25.0,20.0,-
無回答,5,60.0,-,-,40.0,-,-
〔問12木材を利用すべきではないと思う理由〕,,,,,,,
劣化しやすい印象があるため,18,66.7,-,-,33.3,-,-
手入れが面倒な印象があるため,8,50.0,-,-,37.5,-,12.5
価格が高い印象があるため,4,75.0,-,25.0,-,-,-
森林破壊につながる印象がある＊,43,58.1,-,14.0,23.3,4.7,-
火に弱い印象があるため,18,55.6,-,-,38.9,-,5.6
地震に弱い印象があるため,9,55.6,-,-,44.4,-,-
森林は保護するものだと習った＊,16,62.5,-,12.5,18.8,6.3,-
その他,3,66.7,-,-,33.3,-,-
無回答,-,-,-,-,-,-,-
〔問13木材製品購入の際の産地についての意向〕,,,,,,,
国産材を使用していること,351,53.0,4.8,8.3,27.1,4.3,2.6
国産材のうち生産地域が明らか＊,125,47.2,1.6,11.2,33.6,2.4,4.0
輸入材を使用していること,11,36.4,18.2,9.1,36.4,-,-
輸入材のうち生産地域が明らか＊,22,50.0,4.5,4.5,36.4,4.5,-
産地は特に意識しない,558,60.8,2.7,3.4,27.6,3.8,1.8
無回答,8,12.5,-,12.5,25.0,25.0,25.0
〔問14木材の産地を気にする理由〕,,,,,,,
産地によって、材質が異なるため,192,45.8,7.3,9.4,33.3,3.1,1.0
森林環境の影響や負荷が異なる＊,106,45.3,3.8,13.2,34.0,0.9,2.8
わかることで安心感が得られる＊,344,55.8,3.8,7.6,26.2,3.8,2.9
輸送時の二酸化炭素排出量＊,39,48.7,2.6,17.9,28.2,2.6,-
その他,20,65.0,5.0,10.0,10.0,10.0,-
特に理由はない,28,42.9,-,10.7,35.7,7.1,3.6
無回答,4,25.0,-,25.0,25.0,-,25.0
〔問15木材の産地を意識しない理由〕,,,,,,,
木材が使われてさえいればよい＊,71,50.7,2.8,2.8,39.4,4.2,-
商品のデザインや機能性を重視＊,361,62.6,3.6,3.0,26.0,2.5,2.2
木材の色や触感の特性を重視＊,278,63.7,3.2,3.6,24.5,3.2,1.8
商品の価格を重視＊,188,61.2,3.2,3.7,26.6,3.2,2.1
木材は、環境負荷が小さい＊,68,50.0,7.4,4.4,35.3,2.9,-
その他,19,42.1,5.3,-,21.1,26.3,5.3
特に理由はない,51,64.7,-,3.9,23.5,5.9,2.0
無回答,2,-,-,-,100.0,-,-
〔問16木材製品購入の際の環境や社会的な観点の意向〕,,,,,,,
法令などに適合して伐採＊,446,52.9,3.6,7.2,30.0,3.6,2.7
第三者機関認証の森林から生産＊,272,49.6,4.8,11.4,30.5,2.9,0.7
持続的な森林経営から生産＊,311,49.5,4.5,10.0,31.5,2.6,1.9
生物の生息環境の保全に配慮＊,317,58.4,2.5,8.8,26.5,1.9,1.9
労働環境などの人権問題に配慮＊,207,58.5,1.4,8.7,26.6,2.4,2.4
その他,7,14.3,-,-,42.9,42.9,-
特に意識しない,393,62.3,2.5,2.5,26.2,4.3,2.0
無回答,11,27.3,-,9.1,18.2,18.2,27.3
