﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,
（集計表見出し）,集計表20（問20）非住宅建物への木材の利用への意識,,,,,,,,,
（表頭項目）,該当者数,４．気持ちが落ち着く、快適そうなど、良い印象＊,１．環境意識が高いと思う,３．木材が利用された店舗などがもっと増えてほしい＊,２．木材が利用された店舗などを積極的に利用したい＊,６．建物の材料が何であるかは気にしないと思う,５．劣化しやすい、火に弱いなど、良い印象持たない＊,７．その他,無回答,計（M.T.）
45～49歳,133,79.7,30.1,21.8,15.8,12.0,8.3,3.0,-,170.7
50～54歳,159,74.8,33.3,27.7,12.6,14.5,5.7,1.3,1.3,171.1
55～59歳,136,74.3,38.2,32.4,16.9,10.3,5.9,1.5,0.7,180.1
60～64歳,139,74.8,30.9,30.2,18.0,16.5,4.3,-,0.7,175.5
65～69歳,150,73.3,38.0,36.0,13.3,16.7,4.7,2.0,-,184.0
70～74歳,159,74.2,46.5,39.6,24.5,13.8,6.9,1.9,2.5,210.1
75～79歳,139,75.5,39.6,37.4,22.3,8.6,6.5,0.7,1.4,192.1
80歳以上,164,71.3,41.5,37.2,25.6,12.2,11.6,1.2,3.0,203.7
〔F3従業上の地位〕,,,,,,,,,,
雇用者（小計）,863,74.2,28.5,25.3,13.0,14.9,5.9,2.1,0.6,164.4
  正規の職員・従業員＊,582,72.7,26.8,23.9,12.2,15.3,6.0,1.9,0.7,159.5
  非正規の職員・従業員＊,281,77.2,32.0,28.1,14.6,14.2,5.7,2.5,0.4,174.7
自営業主・自由業＊,120,78.3,35.0,34.2,23.3,10.0,3.3,1.7,2.5,188.3
家族従業者＊,38,68.4,36.8,28.9,26.3,15.8,5.3,5.3,2.6,189.5
主婦・主夫,232,78.0,42.7,25.9,16.8,14.2,6.5,1.3,0.9,186.2
学生,47,68.1,36.2,14.9,12.8,6.4,14.9,2.1,2.1,157.4
無職,313,69.0,37.7,37.7,21.7,14.7,9.6,0.3,1.6,192.3
その他,3,100.0,66.7,33.3,-,-,-,-,-,200.0
無回答,8,87.5,37.5,50.0,50.0,12.5,-,-,-,237.5
〔F4住宅の構造〕,,,,,,,,,,
木造住宅,1027,73.8,35.1,29.7,17.2,12.7,6.9,1.6,1.2,178.1
非木造住宅,550,74.0,30.7,26.2,15.1,16.2,6.4,2.0,0.9,171.5
わからない,41,70.7,22.0,19.5,14.6,24.4,7.3,-,-,158.5
無回答,6,83.3,50.0,50.0,16.7,16.7,-,-,-,216.7
〔F5居住地〕,,,,,,,,,,
住宅の多い地区,1308,72.6,32.5,27.6,15.8,14.9,6.7,1.5,1.1,172.7
商店その他の事業所の多い地区,77,80.5,23.4,32.5,23.4,16.9,7.8,1.3,-,185.7
工場の多い地区,17,58.8,47.1,11.8,5.9,23.5,23.5,-,-,170.6
農山漁村地区,209,79.4,41.1,32.5,18.7,7.2,4.3,2.4,1.0,186.6
その他,13,92.3,30.8,30.8,15.4,23.1,15.4,7.7,7.7,223.1
無回答,-,-,-,-,-,-,-,-,-,-
〔問1森林に行った回数〕,,,,,,,,,,
1～2回,365,80.0,34.8,30.1,21.9,10.4,6.0,1.9,0.3,185.5
3～4回,197,76.1,33.5,30.5,19.3,11.7,6.1,2.0,0.5,179.7
5～12回,132,80.3,36.4,35.6,19.7,10.6,5.3,0.8,1.5,190.2
13回以上,88,84.1,35.2,33.0,12.5,9.1,10.2,1.1,-,185.2
行っていない,770,68.1,31.4,24.5,12.6,17.7,7.3,1.8,1.6,164.9
無回答,72,73.6,37.5,34.7,20.8,15.3,4.2,-,1.4,187.5
〔問2森林へ行った目的〕,,,,,,,,,,
すぐれた景観や風景を楽しむため,441,81.4,39.2,34.0,23.6,9.8,6.1,0.9,0.7,195.7
キャンプやピクニック等楽しむ＊,147,81.6,29.9,29.9,17.0,10.2,4.1,2.0,0.7,175.5
自然の中でスポーツを楽しむ＊,156,78.8,32.7,24.4,11.5,10.3,4.5,1.9,0.6,164.7
アトラクションを楽しむため＊,53,71.7,30.2,30.2,18.9,15.1,3.8,5.7,1.9,177.4
動植物の観察等を楽しむため＊,130,80.8,38.5,38.5,20.8,7.7,5.4,-,1.5,193.1
森林浴によりリフレッシュする＊,351,84.3,39.3,36.5,26.2,8.8,7.7,1.7,0.6,205.1
自然豊かなところでのんびり＊,345,81.4,37.4,35.4,22.3,10.4,7.2,1.4,0.9,196.5
森林づくりのボランティア活動＊,15,93.3,53.3,33.3,33.3,6.7,-,6.7,-,226.7
森林に囲まれたオフィスで仕事＊,24,83.3,41.7,33.3,12.5,16.7,8.3,-,-,195.8
林業など森林に関わる仕事＊,20,85.0,40.0,40.0,30.0,20.0,5.0,-,-,220.0
無回答,19,78.9,36.8,26.3,21.1,15.8,5.3,-,-,184.2
〔問3日常での森林との関わり方の意向〕,,,,,,,,,,
自然を活用した保育・幼児教育＊,342,81.6,34.8,34.8,23.1,11.1,5.3,1.5,-,192.1
森林に囲まれたオフィスで仕事＊,195,81.0,35.9,36.9,25.6,9.2,4.6,2.1,1.0,196.4
森林の中での研修への参加＊,102,85.3,47.1,44.1,31.4,9.8,7.8,-,-,225.5
林業など森林に関わる仕事＊,55,83.6,43.6,43.6,21.8,9.1,9.1,1.8,-,212.7
健康づくりのため森林内散策等＊,1137,79.2,35.7,30.8,18.0,11.7,6.3,1.3,0.8,183.9
ランニングや自転車による走行＊,397,78.1,39.8,33.8,20.4,11.8,8.6,1.3,0.8,194.5
森林の中でのヨガや瞑想,175,86.3,34.3,30.9,23.4,11.4,6.9,1.7,1.7,196.6
音楽鑑賞などの文化的活動＊,363,85.1,41.0,34.7,23.1,9.6,5.0,2.2,0.6,201.4
特にない,246,52.8,23.2,17.9,8.5,23.2,10.6,3.3,3.3,142.7
無回答,42,69.0,26.2,21.4,11.9,14.3,4.8,4.8,-,152.4
〔問4森林や農山村で休暇を過ごす場合の意向〕,,,,,,,,,,
森や湖等魅力的な景観を楽しむ＊,747,79.7,37.6,33.5,22.0,12.6,6.8,1.1,0.7,193.8
動植物の観察等を楽しむ＊,486,81.1,38.5,37.9,22.6,9.1,7.8,1.0,1.0,199.0
森林浴によりリフレッシュする＊,905,80.1,37.1,31.3,19.0,12.0,7.0,1.2,0.9,188.6
自然豊かなところでのんびりする,949,80.2,37.1,31.8,18.7,13.0,7.0,1.8,0.7,190.2
キャンプやピクニック等楽しむ＊,512,79.5,32.2,28.7,16.4,12.5,6.1,1.2,0.4,177.0
自然の中でスポーツを楽しむ＊,278,78.1,36.0,27.3,19.1,11.9,6.5,1.4,0.4,180.6
アトラクションを楽しむ＊,254,78.0,28.7,25.6,17.3,14.6,7.5,2.8,1.2,175.6
森林の手入れや木工などの体験＊,237,87.3,39.7,38.4,27.4,11.0,4.2,0.8,0.4,209.3
地域文化を楽しむ、特産品購入＊,654,82.1,38.7,34.7,22.2,11.8,5.8,1.4,0.5,197.1
特にない,94,46.8,22.3,18.1,8.5,26.6,8.5,3.2,3.2,137.2
無回答,34,67.6,23.5,20.6,14.7,14.7,5.9,5.9,-,152.9
〔問5農山村定住の意向〕,,,,,,,,,,
定住してみたい（小計）,409,78.7,37.7,37.2,23.7,10.0,6.1,1.0,1.0,195.4
  定住してみたい,83,65.1,45.8,43.4,27.7,6.0,7.2,2.4,1.2,198.8
  どちらかといえばしてみたい＊,326,82.2,35.6,35.6,22.7,11.0,5.8,0.6,0.9,194.5
定住したくない（小計）,1016,70.7,31.5,23.7,12.9,17.0,7.5,1.9,1.1,166.2
  どちらかといえばしたくない＊,523,75.3,32.7,26.8,13.6,14.5,6.9,1.5,1.1,172.5
  定住したくない,493,65.7,30.2,20.5,12.2,19.7,8.1,2.2,1.0,159.6
既に定住している,158,81.6,36.7,33.5,19.0,8.2,2.5,1.3,1.3,184.2
無回答,41,73.2,22.0,34.1,22.0,7.3,9.8,4.9,-,173.2
〔問6森林に期待する働き〕,,,,,,,,,,
木材を生産する働き＊,688,80.4,41.7,35.3,21.5,12.5,6.4,1.9,0.6,200.3
きのこなどの林産物を生産する＊,518,81.5,37.8,34.7,22.6,11.2,6.6,1.9,1.0,197.3
水資源を蓄える働き,899,76.9,36.7,32.1,18.2,14.2,7.3,1.3,1.2,188.1
山崩れ等の災害を防止する働き＊,1026,78.0,37.1,30.9,18.4,13.5,6.4,1.7,1.1,187.0
空気の浄化や騒音をやわらげる＊,839,79.4,38.0,31.5,19.4,12.4,6.9,1.5,1.0,190.1
地球温暖化防止に貢献する働き＊,1098,77.3,36.9,29.6,17.6,13.5,6.8,1.5,0.9,184.1
癒やしや安らぎの場を提供する＊,837,83.2,36.6,32.7,19.7,11.7,5.6,1.6,0.4,191.4
教育の場としての働き＊,538,86.1,38.1,35.9,23.0,11.2,5.4,1.9,0.7,202.2
野生動植物の生息・生育の場＊,792,79.4,35.0,31.7,18.7,13.6,6.3,1.8,0.9,187.4
その他,18,77.8,44.4,50.0,5.6,16.7,5.6,11.1,-,211.1
特にない,37,37.8,13.5,16.2,10.8,32.4,8.1,5.4,2.7,127.0
無回答,34,76.5,23.5,26.5,17.6,8.8,5.9,8.8,-,167.6
〔問7国有林が果たすべき役割〕,,,,,,,,,,
木材を生産する役割＊,585,76.9,42.9,36.2,24.4,11.8,7.2,1.4,1.2,202.1
きのこなどの林産物を生産する＊,315,79.4,42.2,35.6,27.3,12.7,7.3,1.6,1.3,207.3
水資源を蓄える役割,950,76.6,37.3,33.2,19.8,14.0,7.4,1.8,1.5,191.5
山崩れ等の災害を防止する役割＊,1092,78.9,37.3,31.9,18.1,13.6,6.1,1.4,1.0,188.4
空気の浄化や騒音をやわらげる＊,768,79.6,38.3,33.1,20.6,13.2,6.6,1.3,1.4,194.0
地球温暖化防止に貢献する役割＊,1111,77.9,37.8,30.4,18.5,12.5,6.6,1.4,1.2,186.3
癒やしや安らぎの場を提供する＊,592,81.4,38.0,32.8,20.8,12.0,6.3,1.7,0.7,193.6
教育、観光の場としての役割＊,590,84.1,37.8,35.3,24.9,11.0,5.6,1.0,0.7,200.3
野生動植物の生息・生育の場＊,818,79.8,35.1,31.1,18.0,13.6,6.7,2.0,0.9,187.0
技術や機械を開発・実証する場＊,497,81.5,36.6,36.4,21.9,12.3,7.2,1.4,0.4,197.8
民間事業者等を育成する場＊,526,83.8,40.7,36.7,23.4,11.2,7.8,1.9,0.6,206.1
その他,14,71.4,57.1,42.9,14.3,14.3,7.1,14.3,-,221.4
特にない,35,31.4,11.4,8.6,8.6,31.4,11.4,11.4,-,114.3
無回答,35,74.3,22.9,25.7,20.0,8.6,5.7,8.6,-,165.7
〔問10木材利用の可否〕,,,,,,,,,,
利用すべきである（小計）,1472,75.3,35.3,30.0,17.3,13.3,5.8,1.3,1.0,179.3
  利用すべきである,737,78.2,44.2,41.5,24.0,7.9,4.3,0.8,0.9,201.9
  どちらかといえば利用すべき＊,735,72.5,26.3,18.5,10.5,18.8,7.3,1.8,1.0,156.6
利用すべきではない（小計）,116,55.2,11.2,6.0,4.3,25.9,15.5,4.3,1.7,124.1
  どちらかといえば利用でない＊,101,56.4,9.9,6.9,4.0,27.7,14.9,4.0,2.0,125.7
  利用すべきではない,15,46.7,20.0,-,6.7,13.3,20.0,6.7,-,113.3
無回答,36,72.2,25.0,30.6,22.2,11.1,13.9,8.3,2.8,186.1
〔問11木材を利用すべきと思う理由〕,,,,,,,,,,
触れた時ぬくもりが感じられる＊,954,82.5,40.0,35.5,21.1,9.3,4.7,1.3,0.7,195.2
香りが良いため,603,83.6,44.6,37.5,23.4,8.0,4.5,0.7,0.7,202.8
気持ちが落ち着くため,761,83.8,41.4,35.2,21.9,9.3,4.6,1.1,0.9,198.3
怪我をしにくい印象があるため＊,145,81.4,46.9,44.8,24.1,13.1,10.3,2.8,-,223.4
格好が良いと感じるため,138,87.7,37.0,38.4,27.5,10.1,5.8,1.4,0.7,208.7
日本らしさを感じるため,698,80.5,39.1,34.7,21.3,10.0,5.9,1.1,1.1,193.8
長年にわたって使用できるため＊,428,80.4,42.8,38.8,24.1,13.1,4.9,1.4,0.9,206.3
価格が安い印象があるため,46,65.2,52.2,34.8,28.3,28.3,10.9,-,-,219.6
林業や農山村地域の振興に貢献＊,462,79.0,43.5,38.7,24.5,13.9,6.9,1.5,0.9,208.9
地球温暖化防止に貢献するため＊,383,79.9,54.8,41.8,25.6,10.7,7.8,1.8,0.8,223.2
再生産できる資材であるため＊,587,78.2,44.6,38.2,23.3,13.6,6.0,2.2,0.3,206.5
その他,31,74.2,19.4,19.4,6.5,22.6,6.5,19.4,-,167.7
無回答,10,90.0,30.0,60.0,10.0,20.0,10.0,-,-,220.0
〔問13木材製品購入の際の産地についての意向〕,,,,,,,,,,
国産材を使用していること,509,76.8,42.4,36.5,23.4,7.7,6.3,0.6,0.8,194.5
国産材のうち生産地域が明らか＊,158,81.6,46.2,41.8,29.1,7.6,5.1,1.3,-,212.7
輸入材を使用していること,12,75.0,41.7,41.7,41.7,25.0,8.3,-,-,233.3
輸入材のうち生産地域が明らか＊,29,82.8,31.0,24.1,17.2,3.4,-,6.9,-,165.5
産地は特に意識しない,904,70.9,25.9,21.5,10.0,19.4,7.5,2.2,0.7,158.0
無回答,12,41.7,33.3,16.7,16.7,-,-,-,58.3,166.7
〔問14木材の産地を気にする理由〕,,,,,,,,,,
産地によって、材質が異なるため,265,83.8,49.4,46.4,29.8,4.5,6.0,1.1,-,221.1
森林環境の影響や負荷が異なる＊,128,75.8,51.6,43.0,28.1,6.3,8.6,1.6,0.8,215.6
わかることで安心感が得られる＊,477,81.8,45.5,37.9,23.9,7.1,4.2,1.0,0.2,201.7
輸送時の二酸化炭素排出量＊,47,89.4,48.9,46.8,42.6,2.1,4.3,2.1,-,236.2
その他,27,66.7,33.3,37.0,22.2,11.1,14.8,3.7,3.7,192.6
特に理由はない,46,58.7,28.3,23.9,26.1,19.6,8.7,-,4.3,169.6
無回答,5,80.0,60.0,60.0,20.0,20.0,-,-,-,240.0
〔問15木材の産地を意識しない理由〕,,,,,,,,,,
木材が使われてさえいればよい＊,102,70.6,37.3,25.5,14.7,16.7,7.8,1.0,-,173.5
商品のデザインや機能性を重視＊,566,74.0,26.1,23.0,11.3,18.9,6.7,1.6,0.5,162.2
木材の色や触感の特性を重視＊,402,82.8,29.6,25.9,14.4,14.4,5.5,2.2,0.7,175.6
商品の価格を重視＊,303,73.9,28.4,26.4,11.9,21.8,8.9,1.3,0.3,172.9
木材は、環境負荷が小さい＊,99,80.8,56.6,43.4,16.2,13.1,7.1,4.0,-,221.2
その他,27,74.1,22.2,29.6,14.8,22.2,7.4,18.5,-,188.9
特に理由はない,111,45.9,22.5,13.5,7.2,32.4,11.7,2.7,1.8,137.8
無回答,5,100.0,60.0,20.0,-,-,-,-,-,180.0
〔問16木材製品購入の際の環境や社会的な観点の意向〕,,,,,,,,,,
法令などに適合して伐採＊,614,79.2,45.1,36.6,23.6,9.0,6.7,1.5,0.7,202.3
第三者機関認証の森林から生産＊,345,84.1,49.0,41.2,28.7,10.4,6.4,1.7,0.3,221.7
持続的な森林経営から生産＊,411,84.4,47.2,42.6,28.5,9.2,4.9,1.9,0.5,219.2
生物の生息環境の保全に配慮＊,403,81.9,44.9,35.7,24.3,9.2,7.9,1.5,0.7,206.2
労働環境などの人権問題に配慮＊,264,81.8,49.6,45.8,27.7,9.5,3.8,3.0,0.4,221.6
その他,11,63.6,18.2,27.3,27.3,-,36.4,18.2,-,190.9
特に意識しない,697,68.9,21.2,19.4,9.3,20.8,6.7,1.9,0.7,148.9
無回答,16,50.0,25.0,18.8,12.5,6.3,6.3,-,43.8,162.5
〔問17木造住宅か非木造住宅かの意向〕,,,,,,,,,,
在来工法の木造による戸建住宅,782,78.3,38.2,33.9,18.9,9.2,5.4,1.0,0.6,185.5
在来工法以外の木造戸建住宅＊,299,74.9,37.1,34.1,20.7,12.7,5.7,1.7,-,187.0
木造による集合住宅＊,47,78.7,61.7,57.4,36.2,10.6,-,2.1,-,246.8
非木造による戸建住宅＊,271,67.5,20.3,14.8,8.9,21.4,11.1,1.8,0.4,146.1
非木造による集合住宅＊,201,67.2,21.4,11.4,6.5,27.4,9.5,3.5,-,146.8
無回答,24,33.3,16.7,12.5,12.5,8.3,4.2,4.2,45.8,137.5
〔問18非木造住宅を選ぶ理由〕,,,,,,,,,,
火に強い印象があるため,273,72.2,25.3,17.6,11.0,20.1,9.9,2.6,0.4,159.0
地震に強い印象があるため,360,71.4,21.4,13.9,9.2,21.7,10.8,2.5,0.3,151.1
劣化しにくい印象があるため,204,67.2,20.6,11.8,7.4,24.5,10.8,3.9,0.5,146.6
省エネ性能が高い印象があるため,82,74.4,19.5,19.5,9.8,23.2,15.9,3.7,-,165.9
遮音性が高い印象があるため,212,71.7,26.4,16.0,11.3,25.0,9.4,2.8,-,162.7
品質の差が少ない印象があるため,40,67.5,35.0,20.0,15.0,37.5,17.5,7.5,-,200.0
構造や意匠の設計の自由度高い＊,57,84.2,24.6,12.3,15.8,24.6,7.0,1.8,-,170.2
価格が安い印象があるため,32,71.9,40.6,34.4,15.6,21.9,6.3,3.1,-,193.8
木造住宅は森林破壊につながる＊,30,66.7,20.0,13.3,16.7,13.3,30.0,6.7,3.3,170.0
その他,21,57.1,19.0,14.3,4.8,23.8,19.0,9.5,-,147.6
無回答,-,-,-,-,-,-,-,-,-,-
〔問19施設への木材の利用〕,,,,,,,,,,
保育施設、学校などの教育施設＊,1131,78.9,39.5,33.9,19.2,10.3,4.6,1.3,0.5,188.2
医療施設や福祉施設＊,597,85.1,45.6,40.4,25.0,7.4,3.9,0.7,1.0,208.9
図書館などの社会教育施設＊,737,82.9,45.0,39.1,23.6,8.3,4.6,1.4,0.5,205.4
駅、空港などの旅客施設＊,225,84.4,52.0,46.7,34.2,6.7,3.6,0.4,0.9,228.9
コンビニなどの小型店舗＊,223,84.8,41.7,46.6,35.9,8.5,4.0,2.2,0.4,224.2
スーパー、デパート等大型店舗＊,70,85.7,58.6,60.0,45.7,8.6,2.9,1.4,1.4,264.3
旅館、ホテルなどの宿泊施設,830,83.5,38.4,35.2,21.2,9.8,3.1,1.0,0.7,192.9
オフィスビル,80,88.8,57.5,65.0,43.8,5.0,3.8,1.3,1.3,266.3
倉庫,45,75.6,46.7,37.8,28.9,11.1,8.9,2.2,2.2,213.3
国、都道府県及び市区町村の庁舎,258,84.9,52.7,51.6,29.8,7.8,1.9,1.2,0.4,230.2
その他,12,50.0,8.3,8.3,8.3,25.0,8.3,33.3,-,141.7
利用されることを期待しない＊,151,40.4,9.3,7.9,4.6,41.7,25.2,4.6,0.7,134.4
無回答,19,31.6,10.5,15.8,10.5,5.3,15.8,-,47.4,136.8
