﻿（調査名）,森林と生活に関する世論調査,,,,,,,,
（集計表見出し）,集計表5（問5）農山村定住の意向,,,,,,,,
（表頭項目）,該当者数,定住してみたい（小計）,１．定住してみたい,２．どちらかといえば定住してみたい,定住したくない（小計）,３．どちらかといえば定住したくない,４．定住したくない,５．既に定住している,無回答
75～79歳,139,20.9,4.3,16.5,51.1,23.0,28.1,25.2,2.9
80歳以上,164,28.0,10.4,17.7,56.7,23.2,33.5,13.4,1.8
〔F3従業上の地位〕,,,,,,,,,
雇用者（小計）,863,26.1,5.1,21.0,65.5,35.6,29.9,6.1,2.3
  正規の職員・従業員＊,582,25.3,5.7,19.6,66.3,34.7,31.6,6.2,2.2
  非正規の職員・従業員＊,281,27.8,3.9,23.8,63.7,37.4,26.3,6.0,2.5
自営業主・自由業＊,120,24.2,8.3,15.8,63.3,33.3,30.0,11.7,0.8
家族従業者＊,38,23.7,5.3,18.4,47.4,15.8,31.6,28.9,-
主婦・主夫,232,20.7,2.2,18.5,61.6,31.5,30.2,14.7,3.0
学生,47,14.9,2.1,12.8,83.0,40.4,42.6,2.1,-
無職,313,27.8,6.4,21.4,54.6,24.9,29.7,13.7,3.8
その他,3,33.3,-,33.3,33.3,-,33.3,33.3,-
無回答,8,37.5,12.5,25.0,37.5,-,37.5,12.5,12.5
〔F4住宅の構造〕,,,,,,,,,
木造住宅,1027,23.6,4.6,19.0,58.7,30.6,28.1,14.6,3.1
非木造住宅,550,26.7,6.0,20.7,70.4,36.0,34.4,1.5,1.5
わからない,41,36.6,4.9,31.7,61.0,26.8,34.1,-,2.4
無回答,6,83.3,16.7,66.7,16.7,-,16.7,-,-
〔F5居住地〕,,,,,,,,,
住宅の多い地区,1308,26.7,5.3,21.4,68.1,35.7,32.4,2.7,2.5
商店その他の事業所の多い地区,77,27.3,3.9,23.4,70.1,26.0,44.2,1.3,1.3
工場の多い地区,17,17.6,-,17.6,82.4,17.6,64.7,-,-
農山漁村地区,209,14.8,4.3,10.5,23.4,13.4,10.0,58.4,3.3
その他,13,38.5,15.4,23.1,61.5,38.5,23.1,-,-
無回答,-,-,-,-,-,-,-,-,-
〔問1森林に行った回数〕,,,,,,,,,
1～2回,365,29.3,7.1,22.2,61.9,35.1,26.8,6.8,1.9
3～4回,197,33.5,5.6,27.9,54.8,36.5,18.3,8.6,3.0
5～12回,132,39.4,9.1,30.3,45.5,28.0,17.4,11.4,3.8
13回以上,88,33.0,6.8,26.1,44.3,27.3,17.0,19.3,3.4
行っていない,770,17.0,3.2,13.8,70.6,31.7,39.0,10.0,2.3
無回答,72,33.3,4.2,29.2,54.2,25.0,29.2,9.7,2.8
〔問2森林へ行った目的〕,,,,,,,,,
すぐれた景観や風景を楽しむため,441,34.9,6.6,28.3,55.6,35.1,20.4,7.0,2.5
キャンプやピクニック等楽しむ＊,147,38.8,8.2,30.6,51.0,32.0,19.0,6.8,3.4
自然の中でスポーツを楽しむ＊,156,41.0,10.3,30.8,49.4,31.4,17.9,5.8,3.8
アトラクションを楽しむため＊,53,32.1,3.8,28.3,64.2,32.1,32.1,3.8,-
動植物の観察等を楽しむため＊,130,38.5,12.3,26.2,45.4,29.2,16.2,13.8,2.3
森林浴によりリフレッシュする＊,351,38.5,8.5,29.9,51.3,33.3,17.9,7.7,2.6
自然豊かなところでのんびり＊,345,39.4,7.8,31.6,49.9,33.3,16.5,7.0,3.8
森林づくりのボランティア活動＊,15,33.3,6.7,26.7,40.0,33.3,6.7,20.0,6.7
森林に囲まれたオフィスで仕事＊,24,12.5,-,12.5,66.7,41.7,25.0,20.8,-
林業など森林に関わる仕事＊,20,15.0,-,15.0,40.0,35.0,5.0,40.0,5.0
無回答,19,26.3,10.5,15.8,52.6,21.1,31.6,21.1,-
〔問3日常での森林との関わり方の意向〕,,,,,,,,,
自然を活用した保育・幼児教育＊,342,35.4,8.8,26.6,55.3,34.8,20.5,8.8,0.6
森林に囲まれたオフィスで仕事＊,195,44.6,9.2,35.4,50.8,34.4,16.4,4.6,-
森林の中での研修への参加＊,102,42.2,8.8,33.3,51.0,30.4,20.6,5.9,1.0
林業など森林に関わる仕事＊,55,54.5,14.5,40.0,29.1,18.2,10.9,16.4,-
健康づくりのため森林内散策等＊,1137,28.7,5.5,23.1,61.4,34.7,26.7,9.0,1.0
ランニングや自転車による走行＊,397,35.5,7.3,28.2,59.4,37.3,22.2,3.8,1.3
森林の中でのヨガや瞑想,175,33.7,7.4,26.3,62.3,37.1,25.1,2.9,1.1
音楽鑑賞などの文化的活動＊,363,30.9,5.5,25.3,59.8,34.7,25.1,8.3,1.1
特にない,246,7.3,3.7,3.7,76.4,26.0,50.4,15.9,0.4
無回答,42,4.8,-,4.8,26.2,11.9,14.3,4.8,64.3
〔問4森林や農山村で休暇を過ごす場合の意向〕,,,,,,,,,
森や湖等魅力的な景観を楽しむ＊,747,32.4,6.6,25.8,60.0,34.5,25.4,6.7,0.9
動植物の観察等を楽しむ＊,486,38.3,8.4,29.8,51.2,30.5,20.8,9.1,1.4
森林浴によりリフレッシュする＊,905,28.8,6.3,22.5,62.7,36.1,26.5,7.7,0.8
自然豊かなところでのんびりする,949,30.8,6.3,24.4,60.5,35.0,25.5,7.8,0.9
キャンプやピクニック等楽しむ＊,512,34.6,7.2,27.3,58.2,35.2,23.0,6.1,1.2
自然の中でスポーツを楽しむ＊,278,36.3,6.1,30.2,57.6,30.6,27.0,4.7,1.4
アトラクションを楽しむ＊,254,27.6,4.3,23.2,66.5,38.6,28.0,4.7,1.2
森林の手入れや木工などの体験＊,237,42.2,7.6,34.6,46.4,30.4,16.0,9.7,1.7
地域文化を楽しむ、特産品購入＊,654,30.1,5.5,24.6,60.2,33.9,26.3,8.7,0.9
特にない,94,3.2,2.1,1.1,68.1,16.0,52.1,28.7,-
無回答,34,2.9,-,2.9,14.7,8.8,5.9,2.9,79.4
〔問6森林に期待する働き〕,,,,,,,,,
木材を生産する働き＊,688,24.6,5.1,19.5,64.7,33.9,30.8,9.7,1.0
きのこなどの林産物を生産する＊,518,29.0,7.3,21.6,62.0,32.8,29.2,8.1,1.0
水資源を蓄える働き,899,26.3,5.3,20.9,62.8,34.5,28.4,9.7,1.2
山崩れ等の災害を防止する働き＊,1026,25.5,5.1,20.5,62.9,32.8,30.0,10.7,0.9
空気の浄化や騒音をやわらげる＊,839,28.4,6.1,22.3,62.0,33.3,28.7,8.8,0.8
地球温暖化防止に貢献する働き＊,1098,26.0,5.4,20.7,64.3,33.2,31.1,8.9,0.7
癒やしや安らぎの場を提供する＊,837,27.6,5.6,22.0,63.7,35.2,28.4,8.0,0.7
教育の場としての働き＊,538,30.3,7.2,23.0,59.1,35.7,23.4,9.9,0.7
野生動植物の生息・生育の場＊,792,28.5,5.9,22.6,63.6,33.7,29.9,6.9,0.9
その他,18,22.2,-,22.2,61.1,33.3,27.8,16.7,-
特にない,37,8.1,5.4,2.7,64.9,24.3,40.5,24.3,2.7
無回答,34,2.9,-,2.9,14.7,11.8,2.9,-,82.4
〔問7国有林が果たすべき役割〕,,,,,,,,,
木材を生産する役割＊,585,25.0,5.1,19.8,64.3,33.0,31.3,9.9,0.9
きのこなどの林産物を生産する＊,315,30.2,6.0,24.1,61.6,29.8,31.7,7.3,1.0
水資源を蓄える役割,950,26.0,5.6,20.4,63.1,33.6,29.5,10.0,0.9
山崩れ等の災害を防止する役割＊,1092,26.2,5.1,21.1,62.6,34.3,28.3,10.3,0.8
空気の浄化や騒音をやわらげる＊,768,28.4,5.9,22.5,62.4,32.8,29.6,8.2,1.0
地球温暖化防止に貢献する役割＊,1111,26.4,5.9,20.5,64.2,33.9,30.2,9.0,0.5
癒やしや安らぎの場を提供する＊,592,30.7,6.6,24.2,59.3,31.4,27.9,9.0,1.0
教育、観光の場としての役割＊,590,32.7,7.3,25.4,57.5,31.9,25.6,8.6,1.2
野生動植物の生息・生育の場＊,818,27.4,5.0,22.4,65.0,35.0,30.1,6.6,1.0
技術や機械を開発・実証する場＊,497,25.4,5.4,19.9,64.0,34.8,29.2,9.7,1.0
民間事業者等を育成する場＊,526,24.3,4.9,19.4,64.6,35.6,29.1,9.7,1.3
その他,14,28.6,7.1,21.4,50.0,21.4,28.6,21.4,-
特にない,35,5.7,2.9,2.9,71.4,14.3,57.1,22.9,-
無回答,35,2.9,-,2.9,17.1,14.3,2.9,-,80.0
〔問8森林づくりボランティア活動への参加機会〕,,,,,,,,,
家族や知人・友人からの勧誘＊,431,32.7,5.8,26.9,59.9,38.3,21.6,5.3,2.1
学校・職場から案内＊,99,33.3,6.1,27.3,61.6,42.4,19.2,5.1,-
企業・団体から案内＊,56,41.1,8.9,32.1,44.6,30.4,14.3,14.3,-
インターネットや広報誌に掲載＊,36,50.0,5.6,44.4,44.4,27.8,16.7,5.6,-
居住地の近隣で開催＊,317,33.1,6.6,26.5,48.6,28.7,19.9,16.1,2.2
観光地・史跡名勝で開催＊,82,25.6,4.9,20.7,72.0,39.0,32.9,1.2,1.2
その他,54,13.0,3.7,9.3,68.5,35.2,33.3,16.7,1.9
活動に参加しようと思わない＊,511,10.8,2.7,8.0,77.9,27.6,50.3,10.6,0.8
無回答,38,15.8,10.5,5.3,21.1,15.8,5.3,13.2,50.0
〔問9森林づくりボランティア活動への参加意向〕,,,,,,,,,
森林づくりのイベント等に参加＊,600,30.7,5.7,25.0,60.7,38.3,22.3,7.0,1.7
団体所属し森林づくり活動のみ＊,37,37.8,2.7,35.1,56.8,40.5,16.2,5.4,-
環境教育取組しつつ森林づくり＊,65,50.8,10.8,40.0,35.4,21.5,13.8,13.8,-
団体所属せず独自に森林づくり＊,305,35.4,6.9,28.5,52.5,30.8,21.6,10.2,2.0
その他,42,11.9,4.8,7.1,66.7,31.0,35.7,19.0,2.4
無回答,26,15.4,-,15.4,53.8,38.5,15.4,26.9,3.8
〔問10木材利用の可否〕,,,,,,,,,
利用すべきである（小計）,1472,25.1,5.0,20.0,63.5,33.5,30.0,9.9,1.6
  利用すべきである,737,28.5,7.3,21.2,58.2,29.2,29.0,11.5,1.8
  どちらかといえば利用すべき＊,735,21.6,2.7,18.9,68.7,37.8,30.9,8.2,1.5
利用すべきではない（小計）,116,28.4,6.9,21.6,65.5,24.1,41.4,6.0,-
  どちらかといえば利用でない＊,101,26.7,4.0,22.8,66.3,24.8,41.6,6.9,-
  利用すべきではない,15,40.0,26.7,13.3,60.0,20.0,40.0,-,-
無回答,36,19.4,2.8,16.7,16.7,5.6,11.1,16.7,47.2
〔問11木材を利用すべきと思う理由〕,,,,,,,,,
触れた時ぬくもりが感じられる＊,954,27.3,5.9,21.4,60.4,35.3,25.1,10.6,1.8
香りが良いため,603,29.4,7.5,21.9,60.9,34.5,26.4,8.3,1.5
気持ちが落ち着くため,761,27.5,5.7,21.8,59.9,32.9,27.1,11.3,1.3
怪我をしにくい印象があるため＊,145,24.8,4.1,20.7,66.9,35.2,31.7,6.9,1.4
格好が良いと感じるため,138,29.0,5.1,23.9,63.0,35.5,27.5,7.2,0.7
日本らしさを感じるため,698,26.1,5.0,21.1,63.0,35.0,28.1,9.3,1.6
長年にわたって使用できるため＊,428,30.1,6.1,24.1,58.4,35.3,23.1,9.6,1.9
価格が安い印象があるため,46,23.9,2.2,21.7,69.6,32.6,37.0,6.5,-
林業や農山村地域の振興に貢献＊,462,27.5,5.0,22.5,59.1,31.0,28.1,11.7,1.7
地球温暖化防止に貢献するため＊,383,27.7,5.7,21.9,60.6,29.2,31.3,9.9,1.8
再生産できる資材であるため＊,587,27.3,5.6,21.6,58.8,32.0,26.7,11.9,2.0
その他,31,9.7,-,9.7,80.6,41.9,38.7,9.7,-
無回答,10,20.0,-,20.0,80.0,30.0,50.0,-,-
〔問12木材を利用すべきではないと思う理由〕,,,,,,,,,
劣化しやすい印象があるため,27,18.5,7.4,11.1,81.5,25.9,55.6,-,-
手入れが面倒な印象があるため,15,13.3,-,13.3,80.0,40.0,40.0,6.7,-
価格が高い印象があるため,7,14.3,-,14.3,85.7,28.6,57.1,-,-
森林破壊につながる印象がある＊,76,32.9,7.9,25.0,61.8,22.4,39.5,5.3,-
火に弱い印象があるため,34,14.7,-,14.7,82.4,32.4,50.0,2.9,-
地震に弱い印象があるため,18,16.7,5.6,11.1,77.8,27.8,50.0,5.6,-
森林は保護するものだと習った＊,30,23.3,3.3,20.0,73.3,26.7,46.7,3.3,-
その他,5,20.0,20.0,-,60.0,20.0,40.0,20.0,-
無回答,1,100.0,-,100.0,-,-,-,-,-
〔問13木材製品購入の際の産地についての意向〕,,,,,,,,,
国産材を使用していること,509,25.5,6.3,19.3,57.8,29.7,28.1,13.8,2.9
国産材のうち生産地域が明らか＊,158,42.4,8.9,33.5,44.3,27.2,17.1,9.5,3.8
輸入材を使用していること,12,50.0,8.3,41.7,41.7,16.7,25.0,8.3,-
輸入材のうち生産地域が明らか＊,29,31.0,3.4,27.6,62.1,37.9,24.1,-,6.9
産地は特に意識しない,904,21.6,3.9,17.7,68.6,34.2,34.4,7.9,2.0
無回答,12,16.7,-,16.7,75.0,58.3,16.7,8.3,-
〔問14木材の産地を気にする理由〕,,,,,,,,,
産地によって、材質が異なるため,265,34.0,6.0,27.9,52.1,26.8,25.3,9.8,4.2
森林環境の影響や負荷が異なる＊,128,42.2,7.0,35.2,47.7,29.7,18.0,7.8,2.3
わかることで安心感が得られる＊,477,27.5,6.3,21.2,56.6,30.8,25.8,12.6,3.4
輸送時の二酸化炭素排出量＊,47,31.9,10.6,21.3,55.3,34.0,21.3,12.8,-
その他,27,25.9,7.4,18.5,66.7,37.0,29.6,3.7,3.7
特に理由はない,46,21.7,8.7,13.0,50.0,23.9,26.1,23.9,4.3
無回答,5,-,-,-,80.0,40.0,40.0,20.0,-
〔問15木材の産地を意識しない理由〕,,,,,,,,,
木材が使われてさえいればよい＊,102,25.5,3.9,21.6,66.7,34.3,32.4,6.9,1.0
商品のデザインや機能性を重視＊,566,21.2,2.8,18.4,70.0,35.0,35.0,6.7,2.1
木材の色や触感の特性を重視＊,402,24.4,4.0,20.4,65.9,33.1,32.8,8.2,1.5
商品の価格を重視＊,303,20.8,4.3,16.5,70.0,34.7,35.3,8.3,1.0
木材は、環境負荷が小さい＊,99,21.2,5.1,16.2,67.7,40.4,27.3,9.1,2.0
その他,27,18.5,-,18.5,63.0,25.9,37.0,14.8,3.7
特に理由はない,111,19.8,8.1,11.7,70.3,27.9,42.3,6.3,3.6
無回答,5,40.0,-,40.0,60.0,20.0,40.0,-,-
〔問16木材製品購入の際の環境や社会的な観点の意向〕,,,,,,,,,
法令などに適合して伐採＊,614,28.7,5.5,23.1,59.1,34.2,24.9,9.3,2.9
第三者機関認証の森林から生産＊,345,30.7,5.5,25.2,56.8,35.4,21.4,9.9,2.6
持続的な森林経営から生産＊,411,33.6,7.8,25.8,54.7,33.8,20.9,9.7,1.9
生物の生息環境の保全に配慮＊,403,34.2,7.4,26.8,56.3,34.0,22.3,6.5,3.0
労働環境などの人権問題に配慮＊,264,27.3,3.8,23.5,62.5,37.1,25.4,7.6,2.7
その他,11,9.1,-,9.1,72.7,36.4,36.4,9.1,9.1
特に意識しない,697,18.7,3.6,15.1,69.0,30.6,38.5,10.2,2.2
無回答,16,31.3,6.3,25.0,56.3,37.5,18.8,6.3,6.3
〔問17木造住宅か非木造住宅かの意向〕,,,,,,,,,
在来工法の木造による戸建住宅,782,27.6,6.9,20.7,55.0,30.4,24.6,14.8,2.6
在来工法以外の木造戸建住宅＊,299,26.1,5.0,21.1,62.2,35.8,26.4,8.4,3.3
木造による集合住宅＊,47,23.4,-,23.4,66.0,36.2,29.8,8.5,2.1
非木造による戸建住宅＊,271,24.4,3.3,21.0,71.2,31.4,39.9,3.0,1.5
非木造による集合住宅＊,201,17.4,2.0,15.4,78.6,30.8,47.8,1.5,2.5
無回答,24,12.5,4.2,8.3,75.0,58.3,16.7,8.3,4.2
〔問18非木造住宅を選ぶ理由〕,,,,,,,,,
火に強い印象があるため,273,21.2,2.2,19.0,75.8,34.1,41.8,2.2,0.7
地震に強い印象があるため,360,21.7,2.8,18.9,74.4,32.5,41.9,2.2,1.7
劣化しにくい印象があるため,204,20.1,3.4,16.7,75.5,27.0,48.5,1.5,2.9
省エネ性能が高い印象があるため,82,18.3,2.4,15.9,78.0,42.7,35.4,2.4,1.2
遮音性が高い印象があるため,212,21.7,2.4,19.3,74.1,31.6,42.5,2.8,1.4
品質の差が少ない印象があるため,40,17.5,5.0,12.5,77.5,42.5,35.0,2.5,2.5
構造や意匠の設計の自由度高い＊,57,24.6,-,24.6,66.7,28.1,38.6,7.0,1.8
価格が安い印象があるため,32,28.1,6.3,21.9,71.9,34.4,37.5,-,-
木造住宅は森林破壊につながる＊,30,40.0,6.7,33.3,50.0,26.7,23.3,10.0,-
その他,21,14.3,-,14.3,71.4,19.0,52.4,4.8,9.5
無回答,-,-,-,-,-,-,-,-,-
〔問19施設への木材の利用〕,,,,,,,,,
保育施設、学校などの教育施設＊,1131,26.4,5.5,21.0,60.4,32.7,27.7,10.5,2.7
医療施設や福祉施設＊,597,29.1,5.9,23.3,56.4,31.3,25.1,10.9,3.5
図書館などの社会教育施設＊,737,28.2,4.9,23.3,58.6,32.6,26.1,10.6,2.6
駅、空港などの旅客施設＊,225,28.0,7.1,20.9,62.2,32.9,29.3,7.6,2.2
コンビニなどの小型店舗＊,223,31.8,6.3,25.6,57.0,35.4,21.5,9.9,1.3
スーパー、デパート等大型店舗＊,70,28.6,8.6,20.0,54.3,31.4,22.9,12.9,4.3
旅館、ホテルなどの宿泊施設,830,27.5,5.5,21.9,61.0,34.8,26.1,9.0,2.5
オフィスビル,80,25.0,5.0,20.0,60.0,36.3,23.8,11.3,3.8
倉庫,45,28.9,8.9,20.0,53.3,26.7,26.7,15.6,2.2
国、都道府県及び市区町村の庁舎,258,26.7,5.4,21.3,59.7,31.0,28.7,10.5,3.1
その他,12,8.3,-,8.3,75.0,33.3,41.7,16.7,-
利用されることを期待しない＊,151,19.2,4.0,15.2,69.5,25.2,44.4,7.9,3.3
無回答,19,31.6,10.5,21.1,68.4,31.6,36.8,-,-
〔問20非住宅建物への木材の利用への意識〕,,,,,,,,,
環境意識が高いと思う,541,28.5,7.0,21.4,59.1,31.6,27.5,10.7,1.7
積極的に利用したいと思う＊,267,36.3,8.6,27.7,49.1,26.6,22.5,11.2,3.4
増えてほしいと思う＊,460,33.0,7.8,25.2,52.4,30.4,22.0,11.5,3.0
良い印象を持つと思う＊,1199,26.9,4.5,22.4,59.9,32.9,27.0,10.8,2.5
良い印象を持たないと思う＊,109,22.9,5.5,17.4,69.7,33.0,36.7,3.7,3.7
建物の材料は気にしない＊,230,17.8,2.2,15.7,75.2,33.0,42.2,5.7,1.3
その他,27,14.8,7.4,7.4,70.4,29.6,40.7,7.4,7.4
無回答,17,23.5,5.9,17.6,64.7,35.3,29.4,11.8,-
