﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,,,,,,
（集計表見出し）,集計表11（問11）木材を利用すべきと思う理由,,,,,,,,,,,,,,
（表頭項目）,該当者数,１．触れた時にぬくもりが感じられるため,３．気持ちが落ち着くため,６．日本らしさを感じるため,２．香りが良いため,11．植林することにより、再生産できる資材であるため,９．林業や農山村地域の振興に貢献するため,７．長年にわたって使用できる印象があるため,10．二酸化炭素排出量が少なく地球温暖化防止に貢献＊,４．他の素材と比べて怪我をしにくい印象があるため,５．格好が良いと感じるため,８．価格が安い印象があるため,12．その他,無回答,計（M.T.）
18～29歳,72,50.0,51.4,47.2,55.6,23.6,20.8,30.6,13.9,6.9,16.7,2.8,4.2,1.4,325.0
  うち20～29歳,66,51.5,53.0,48.5,54.5,24.2,21.2,33.3,12.1,7.6,18.2,3.0,4.5,1.5,333.3
30～39歳,80,68.8,55.0,52.5,45.0,27.5,23.8,42.5,15.0,15.0,20.0,3.8,5.0,-,373.8
40～49歳,117,68.4,53.0,48.7,45.3,33.3,27.4,32.5,23.1,10.3,16.2,-,3.4,-,361.5
50～59歳,151,74.8,57.0,39.7,41.1,33.1,34.4,35.1,29.8,11.3,12.6,2.0,3.3,-,374.2
60～69歳,127,71.7,56.7,43.3,40.9,46.5,36.2,26.8,29.9,9.4,5.5,1.6,2.4,-,370.9
70歳以上,202,70.8,53.0,50.5,30.2,51.0,34.7,28.7,38.1,9.4,5.9,4.0,0.5,0.5,377.2
（再掲）20歳以上,743,69.4,54.6,46.8,40.4,38.9,31.4,32.2,27.9,10.4,11.4,2.4,2.7,0.3,368.8
〔F2年齢（5歳）〕,,,,,,,,,,,,,,,
18～19歳,13,30.8,23.1,30.8,69.2,23.1,15.4,7.7,46.2,7.7,7.7,7.7,-,-,269.2
20～24歳,52,61.5,57.7,42.3,55.8,21.2,19.2,25.0,15.4,1.9,15.4,-,-,1.9,317.3
25～29歳,62,43.5,53.2,46.8,53.2,19.4,17.7,32.3,6.5,8.1,11.3,6.5,4.8,-,303.2
30～34歳,68,57.4,45.6,45.6,50.0,22.1,14.7,30.9,10.3,11.8,17.6,5.9,4.4,1.5,317.6
35～39歳,74,67.6,48.6,54.1,40.5,28.4,27.0,40.5,17.6,10.8,14.9,5.4,1.4,-,356.8
40～44歳,112,56.3,50.0,49.1,46.4,30.4,21.4,35.7,20.5,9.8,18.8,0.9,2.7,-,342.0
45～49歳,120,66.7,47.5,55.8,38.3,39.2,39.2,25.8,24.2,10.8,11.7,1.7,2.5,-,363.3
50～54歳,149,65.8,57.7,45.6,40.3,30.9,28.9,32.9,24.2,12.1,12.1,4.0,4.0,0.7,359.1
55～59歳,128,73.4,53.9,40.6,47.7,41.4,35.9,34.4,25.0,10.2,7.0,2.3,3.1,-,375.0
60～64歳,128,65.6,52.3,45.3,44.5,41.4,32.0,28.9,21.1,11.7,7.8,1.6,1.6,-,353.9
65～69歳,136,67.6,53.7,44.9,35.3,51.5,34.6,19.9,33.1,8.1,2.2,0.7,2.2,0.7,354.4
70～74歳,150,61.3,45.3,48.0,34.7,56.0,43.3,29.3,38.7,14.7,6.7,3.3,0.7,0.7,382.7
75～79歳,129,76.0,58.9,45.0,31.8,52.7,37.2,22.5,34.1,6.2,5.4,6.2,-,0.8,376.7
80歳以上,151,66.9,50.3,53.6,33.8,46.4,31.8,27.8,33.8,7.3,4.6,3.3,1.3,2.6,363.6
〔F3従業上の地位〕,,,,,,,,,,,,,,,
雇用者（小計）,769,63.8,52.0,46.7,43.4,35.6,29.3,29.1,20.9,11.2,11.4,3.0,2.2,0.4,349.2
  正規の職員・従業員＊,530,61.3,51.7,48.9,43.6,34.0,27.5,27.7,19.1,10.8,11.7,3.2,1.7,0.4,341.5
  非正規の職員・従業員＊,239,69.5,52.7,41.8,43.1,39.3,33.1,32.2,25.1,12.1,10.9,2.5,3.3,0.4,366.1
自営業主・自由業＊,116,70.7,56.9,51.7,50.9,40.5,37.1,38.8,29.3,13.8,10.3,4.3,0.9,2.6,407.8
家族従業者＊,34,73.5,44.1,41.2,41.2,52.9,23.5,29.4,35.3,11.8,11.8,2.9,2.9,-,370.6
主婦・主夫,213,70.4,49.8,46.9,33.3,45.1,31.5,31.9,32.9,7.0,6.1,1.9,3.3,-,360.1
学生,39,51.3,51.3,48.7,64.1,23.1,25.6,20.5,28.2,2.6,12.8,2.6,-,-,330.8
無職,293,61.4,51.5,48.5,33.4,47.4,35.8,23.9,31.7,7.8,5.5,4.1,1.7,1.0,353.9
その他,3,66.7,33.3,66.7,33.3,66.7,33.3,66.7,-,-,-,-,-,-,366.7
無回答,5,80.0,40.0,40.0,20.0,40.0,60.0,20.0,40.0,-,-,-,-,20.0,360.0
〔F4住宅の構造〕,,,,,,,,,,,,,,,
木造住宅,937,66.0,50.8,48.0,39.1,41.5,31.8,29.7,26.6,9.8,9.1,3.1,1.9,0.6,358.0
非木造住宅,496,63.3,52.6,46.8,43.8,37.5,31.0,27.8,25.4,9.7,9.3,3.4,2.6,0.8,354.0
わからない,34,52.9,61.8,38.2,52.9,23.5,23.5,32.4,17.6,14.7,20.6,-,-,-,338.2
無回答,5,80.0,60.0,60.0,40.0,80.0,40.0,20.0,40.0,-,-,-,-,-,420.0
〔F5居住地〕,,,,,,,,,,,,,,,
住宅の多い地区,1193,64.6,51.9,47.3,41.6,38.6,30.9,27.7,25.9,9.6,9.9,3.4,2.2,0.8,354.3
商店その他の事業所の多い地区,69,63.8,39.1,53.6,36.2,44.9,33.3,31.9,24.6,13.0,10.1,1.4,-,1.4,353.6
工場の多い地区,12,50.0,41.7,50.0,33.3,25.0,33.3,33.3,25.0,-,16.7,16.7,-,-,325.0
農山漁村地区,187,67.9,55.6,45.5,37.4,48.1,33.7,34.2,26.2,10.7,4.3,1.1,1.6,-,366.3
その他,11,54.5,54.5,54.5,72.7,27.3,27.3,63.6,45.5,18.2,27.3,-,18.2,-,463.6
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問1森林に行った回数〕,,,,,,,,,,,,,,,
1～2回,333,72.7,56.8,51.1,43.8,36.3,27.3,24.9,22.8,10.8,9.6,3.3,1.8,0.9,362.2
3～4回,177,66.7,59.3,51.4,48.6,41.8,27.7,36.2,29.9,13.0,10.2,3.4,1.7,-,389.8
5～12回,124,72.6,62.9,56.5,50.8,36.3,33.1,33.9,25.8,10.5,13.7,1.6,3.2,-,400.8
13回以上,80,73.8,56.3,48.8,41.3,55.0,42.5,38.8,25.0,6.3,16.3,5.0,2.5,-,411.3
行っていない,695,58.4,44.7,43.3,35.7,39.3,33.1,27.8,25.2,9.2,7.6,3.0,2.3,0.9,330.5
無回答,63,61.9,52.4,42.9,42.9,47.6,27.0,23.8,42.9,6.3,7.9,3.2,-,1.6,360.3
〔問2森林へ行った目的〕,,,,,,,,,,,,,,,
すぐれた景観や風景を楽しむため,406,75.6,62.6,52.7,48.5,42.1,31.3,33.3,29.8,12.6,12.3,3.7,2.0,0.2,406.7
キャンプやピクニック等楽しむ＊,134,74.6,60.4,46.3,54.5,35.8,25.4,33.6,20.9,10.4,17.9,6.0,2.2,-,388.1
自然の中でスポーツを楽しむ＊,145,72.4,55.9,55.9,55.2,31.0,26.2,37.2,22.1,11.7,13.8,5.5,2.8,-,389.7
アトラクションを楽しむため＊,48,64.6,64.6,52.1,58.3,35.4,22.9,37.5,18.8,6.3,18.8,4.2,4.2,-,387.5
動植物の観察等を楽しむため＊,123,69.1,60.2,52.0,51.2,39.8,35.8,28.5,30.9,15.4,17.9,4.9,4.1,-,409.8
森林浴によりリフレッシュする＊,325,74.5,66.2,52.0,50.2,45.2,34.2,36.9,32.3,13.8,10.5,3.7,2.8,0.6,422.8
自然豊かなところでのんびり＊,317,77.6,70.0,54.9,53.0,42.6,32.5,37.9,30.6,12.0,12.3,3.8,2.5,0.3,430.0
森林づくりのボランティア活動＊,13,69.2,53.8,30.8,53.8,53.8,53.8,23.1,23.1,-,7.7,-,-,-,369.2
森林に囲まれたオフィスで仕事＊,21,71.4,52.4,61.9,38.1,52.4,33.3,28.6,19.0,19.0,-,-,-,-,376.2
林業など森林に関わる仕事＊,17,70.6,52.9,52.9,58.8,64.7,58.8,35.3,23.5,5.9,17.6,-,-,-,441.2
無回答,17,76.5,58.8,41.2,47.1,35.3,29.4,29.4,23.5,-,17.6,5.9,-,5.9,370.6
〔問3日常での森林との関わり方の意向〕,,,,,,,,,,,,,,,
自然を活用した保育・幼児教育＊,317,75.7,59.0,48.6,51.4,40.4,31.5,36.0,27.1,14.5,16.4,5.4,2.8,1.3,410.1
森林に囲まれたオフィスで仕事＊,176,73.9,60.8,53.4,58.0,48.3,37.5,38.6,27.3,14.8,14.8,6.8,3.4,-,437.5
森林の中での研修への参加＊,100,73.0,55.0,57.0,55.0,45.0,40.0,42.0,34.0,11.0,11.0,6.0,1.0,-,430.0
林業など森林に関わる仕事＊,51,66.7,47.1,49.0,47.1,58.8,52.9,41.2,33.3,7.8,9.8,5.9,3.9,2.0,425.5
健康づくりのため森林内散策等＊,1049,69.5,55.2,48.2,43.1,41.7,34.5,31.8,27.1,11.1,10.2,2.7,2.0,0.9,377.9
ランニングや自転車による走行＊,365,70.7,61.6,51.5,50.4,44.4,30.1,37.8,27.7,12.6,14.8,5.2,3.0,0.5,410.4
森林の中でのヨガや瞑想,158,81.0,69.0,51.9,60.1,38.6,32.3,39.2,34.2,17.1,21.5,3.8,3.8,-,452.5
音楽鑑賞などの文化的活動＊,335,75.8,59.4,51.3,52.2,46.0,35.5,40.0,34.3,13.7,14.3,3.6,2.7,0.3,429.3
特にない,221,48.4,39.8,42.5,32.1,33.9,24.4,20.4,20.8,8.6,6.8,3.2,2.7,0.5,284.2
無回答,24,62.5,33.3,41.7,33.3,45.8,20.8,29.2,29.2,4.2,4.2,4.2,-,-,308.3
〔問4森林や農山村で休暇を過ごす場合の意向〕,,,,,,,,,,,,,,,
森や湖等魅力的な景観を楽しむ＊,688,73.8,59.6,52.2,49.1,44.0,37.1,34.0,31.7,13.1,13.2,4.2,2.2,0.6,414.8
動植物の観察等を楽しむ＊,450,70.4,58.0,50.9,48.4,48.4,36.2,33.1,30.9,11.6,12.2,4.4,3.3,1.1,409.1
森林浴によりリフレッシュする＊,837,72.4,62.1,50.3,48.0,40.5,34.3,32.9,29.4,12.8,10.5,3.6,1.6,0.5,398.8
自然豊かなところでのんびりする,880,71.9,60.0,50.5,47.3,43.8,35.5,32.7,30.3,11.7,11.3,3.2,2.0,0.9,401.0
キャンプやピクニック等楽しむ＊,466,69.7,57.1,50.9,52.4,38.4,31.1,36.3,24.2,13.5,15.0,5.4,2.8,0.6,397.4
自然の中でスポーツを楽しむ＊,258,70.9,60.9,53.9,54.7,35.3,30.6,38.4,25.2,13.6,15.9,7.0,2.7,0.8,409.7
アトラクションを楽しむ＊,225,66.2,57.3,54.7,56.4,32.9,28.9,33.3,23.6,14.2,20.9,4.9,2.2,0.9,396.4
森林の手入れや木工などの体験＊,219,73.1,56.6,49.8,50.2,54.8,44.3,44.3,31.5,10.0,14.6,5.0,2.7,0.9,437.9
地域文化を楽しむ、特産品購入＊,611,72.5,54.2,52.4,45.3,46.8,40.4,36.0,33.9,12.6,12.1,3.8,2.8,0.5,413.3
特にない,78,47.4,35.9,42.3,24.4,30.8,15.4,19.2,15.4,2.6,2.6,2.6,2.6,1.3,242.3
無回答,17,64.7,29.4,47.1,41.2,41.2,29.4,23.5,41.2,5.9,5.9,5.9,-,-,335.3
〔問5農山村定住の意向〕,,,,,,,,,,,,,,,
定住してみたい（小計）,369,70.5,56.6,49.3,48.0,43.4,34.4,35.0,28.7,9.8,10.8,3.0,0.8,0.5,390.8
  定住してみたい,74,75.7,58.1,47.3,60.8,44.6,31.1,35.1,29.7,8.1,9.5,1.4,-,-,401.4
  どちらかといえばしてみたい＊,295,69.2,56.3,49.8,44.7,43.1,35.3,34.9,28.5,10.2,11.2,3.4,1.0,0.7,388.1
定住したくない（小計）,934,61.7,48.8,47.1,39.3,36.9,29.2,26.8,24.8,10.4,9.3,3.4,2.7,0.9,341.3
  どちらかといえばしたくない＊,493,68.4,50.7,49.5,42.2,38.1,29.0,30.6,22.7,10.3,9.9,3.0,2.6,0.6,357.8
  定住したくない,441,54.2,46.7,44.4,36.1,35.6,29.5,22.4,27.2,10.4,8.6,3.9,2.7,1.1,322.9
既に定住している,145,69.7,59.3,44.8,34.5,48.3,37.2,28.3,26.2,6.9,6.9,2.1,2.1,-,366.2
無回答,24,70.8,41.7,45.8,37.5,50.0,33.3,33.3,29.2,8.3,4.2,-,-,-,354.2
〔問6森林に期待する働き〕,,,,,,,,,,,,,,,
木材を生産する働き＊,659,71.0,56.0,53.3,46.7,49.0,41.3,34.9,32.8,13.7,12.9,5.2,2.3,0.8,419.7
きのこなどの林産物を生産する＊,483,71.8,59.6,53.8,49.7,48.4,42.2,34.8,32.7,13.7,14.9,5.0,2.3,0.4,429.4
水資源を蓄える働き,848,69.8,56.0,47.5,44.9,48.5,38.8,33.5,31.6,13.2,11.2,3.5,2.9,0.6,402.1
山崩れ等の災害を防止する働き＊,962,68.8,54.6,49.1,42.8,46.2,37.1,32.3,31.1,12.4,10.2,3.6,2.5,0.6,391.3
空気の浄化や騒音をやわらげる＊,778,72.0,62.9,51.9,51.4,42.7,33.9,32.8,33.8,13.5,13.4,4.2,2.8,0.4,415.7
地球温暖化防止に貢献する働き＊,1017,69.5,55.0,49.8,44.4,44.8,35.8,30.2,33.3,11.9,9.8,3.8,2.0,0.5,390.9
癒やしや安らぎの場を提供する＊,771,74.8,65.8,53.6,51.6,40.2,32.9,32.2,30.1,12.6,11.9,4.4,2.6,0.9,413.6
教育の場としての働き＊,501,79.2,64.9,55.1,53.7,47.5,38.5,39.9,32.7,13.4,14.6,4.8,2.4,1.0,447.7
野生動植物の生息・生育の場＊,738,70.6,55.7,51.9,46.9,46.5,38.9,36.0,30.9,13.0,14.0,3.9,3.1,0.4,411.8
その他,18,44.4,50.0,55.6,44.4,72.2,44.4,16.7,50.0,16.7,22.2,-,27.8,-,444.4
特にない,26,34.6,38.5,30.8,26.9,15.4,15.4,15.4,15.4,-,3.8,-,3.8,-,200.0
無回答,17,76.5,35.3,41.2,41.2,47.1,35.3,35.3,35.3,11.8,5.9,5.9,-,-,370.6
〔問7国有林が果たすべき役割〕,,,,,,,,,,,,,,,
木材を生産する役割＊,557,72.0,56.9,54.8,47.6,45.6,38.8,34.1,33.9,13.5,13.8,5.4,2.5,0.9,419.7
きのこなどの林産物を生産する＊,285,74.0,64.2,55.4,56.1,47.7,41.1,35.4,40.0,17.9,16.1,6.7,2.8,0.7,458.2
水資源を蓄える役割,888,69.5,56.6,48.4,44.6,48.8,38.1,33.2,33.0,13.0,10.6,3.9,2.7,0.6,402.9
山崩れ等の災害を防止する役割＊,1027,69.1,54.6,50.0,42.8,45.0,36.1,32.1,30.4,12.7,10.4,3.6,2.5,0.8,390.3
空気の浄化や騒音をやわらげる＊,707,73.0,63.8,52.3,52.5,43.7,35.6,35.5,35.8,14.3,13.0,4.4,2.5,0.4,426.9
地球温暖化防止に貢献する役割＊,1025,70.0,56.7,50.1,45.0,43.8,34.7,30.1,33.4,11.8,9.7,3.6,2.0,0.7,391.5
癒やしや安らぎの場を提供する＊,545,76.0,71.6,57.8,56.0,39.8,31.7,34.5,30.3,13.0,13.8,5.5,2.4,1.1,433.4
教育、観光の場としての役割＊,552,77.7,64.9,56.0,50.7,42.0,37.0,37.7,31.7,13.2,15.0,5.1,2.0,0.5,433.5
野生動植物の生息・生育の場＊,757,70.8,57.2,51.0,47.7,45.8,37.5,34.7,31.0,12.9,12.9,3.6,2.9,0.5,408.7
技術や機械を開発・実証する場＊,472,72.0,57.8,51.9,47.2,50.8,47.5,37.1,34.3,16.3,11.2,5.3,2.5,0.2,434.3
民間事業者等を育成する場＊,497,72.8,58.8,49.7,48.1,53.9,51.1,37.8,35.8,16.9,11.9,4.8,2.6,0.8,445.1
その他,14,35.7,50.0,42.9,28.6,64.3,28.6,14.3,42.9,14.3,21.4,7.1,50.0,-,400.0
特にない,23,26.1,39.1,39.1,17.4,13.0,8.7,26.1,4.3,4.3,4.3,4.3,8.7,-,195.7
無回答,18,77.8,38.9,38.9,38.9,44.4,33.3,33.3,33.3,11.1,5.6,5.6,-,-,361.1
〔問8森林づくりボランティア活動への参加機会〕,,,,,,,,,,,,,,,
家族や知人・友人からの勧誘＊,396,72.2,56.6,49.7,48.5,33.1,28.8,28.8,24.0,10.1,11.6,3.5,1.3,0.5,368.7
学校・職場から案内＊,91,58.2,54.9,49.5,40.7,29.7,22.0,27.5,20.9,12.1,11.0,2.2,3.3,-,331.9
企業・団体から案内＊,52,53.8,50.0,53.8,42.3,48.1,50.0,42.3,25.0,15.4,7.7,9.6,-,-,398.1
インターネットや広報誌に掲載＊,34,76.5,58.8,52.9,44.1,44.1,52.9,50.0,23.5,5.9,29.4,-,2.9,-,441.2
居住地の近隣で開催＊,302,67.5,53.3,44.7,40.1,52.0,36.8,33.1,28.1,9.6,7.3,2.6,2.0,1.0,378.1
観光地・史跡名勝で開催＊,77,70.1,49.4,51.9,45.5,29.9,24.7,41.6,26.0,10.4,5.2,5.2,-,-,359.7
その他,51,60.8,60.8,49.0,41.2,47.1,39.2,25.5,37.3,-,11.8,2.0,9.8,-,384.3
活動に参加しようと思わない＊,449,57.2,44.8,44.8,33.4,39.4,28.3,21.8,25.6,10.0,7.6,2.7,2.2,1.1,318.9
無回答,20,75.0,50.0,45.0,50.0,40.0,35.0,35.0,45.0,10.0,10.0,-,5.0,-,400.0
〔問9森林づくりボランティア活動への参加意向〕,,,,,,,,,,,,,,,
森林づくりのイベント等に参加＊,564,67.7,54.4,46.6,43.8,36.3,31.9,29.3,24.1,9.2,10.1,2.3,1.8,0.5,358.2
団体所属し森林づくり活動のみ＊,36,47.2,44.4,52.8,44.4,38.9,30.6,33.3,38.9,5.6,16.7,2.8,-,-,355.6
環境教育取組しつつ森林づくり＊,57,66.7,50.9,42.1,50.9,52.6,38.6,40.4,26.3,7.0,10.5,7.0,1.8,-,394.7
団体所属せず独自に森林づくり＊,283,72.1,57.6,54.4,45.6,42.4,33.6,37.1,26.5,13.8,10.2,4.9,1.8,0.7,400.7
その他,40,67.5,57.5,55.0,42.5,50.0,30.0,27.5,25.0,2.5,7.5,2.5,10.0,-,377.5
無回答,23,60.9,52.2,26.1,21.7,56.5,34.8,30.4,39.1,-,4.3,4.3,-,-,330.4
〔問13木材製品購入の際の産地についての意向〕,,,,,,,,,,,,,,,
国産材を使用していること,491,67.6,55.6,50.3,41.5,42.0,33.8,29.3,29.3,9.2,8.6,2.9,2.0,0.4,372.5
国産材のうち生産地域が明らか＊,142,70.4,54.2,52.1,42.3,41.5,35.2,33.8,31.0,10.6,7.7,3.5,-,0.7,383.1
輸入材を使用していること,8,50.0,37.5,37.5,50.0,50.0,37.5,37.5,25.0,25.0,25.0,25.0,-,12.5,412.5
輸入材のうち生産地域が明らか＊,25,60.0,52.0,40.0,36.0,56.0,28.0,28.0,44.0,8.0,12.0,4.0,8.0,4.0,380.0
産地は特に意識しない,797,62.4,48.9,44.8,40.7,37.8,29.2,28.1,22.6,10.2,10.0,3.0,2.4,0.6,340.7
無回答,9,66.7,55.6,77.8,22.2,33.3,33.3,22.2,22.2,-,-,-,-,-,333.3
〔問14木材の産地を気にする理由〕,,,,,,,,,,,,,,,
産地によって、材質が異なるため,244,73.4,57.0,55.7,48.8,48.0,38.5,32.4,32.8,14.8,10.7,6.1,2.0,0.8,420.9
森林環境の影響や負荷が異なる＊,119,70.6,51.3,45.4,43.7,57.1,42.0,30.3,41.2,15.1,9.2,5.0,-,1.7,412.6
わかることで安心感が得られる＊,453,70.6,57.2,52.1,44.2,42.8,32.5,28.7,30.7,9.1,8.4,2.2,1.1,0.9,380.4
輸送時の二酸化炭素排出量＊,46,73.9,56.5,45.7,50.0,60.9,41.3,34.8,52.2,6.5,6.5,2.2,-,4.3,434.8
その他,26,53.8,46.2,53.8,65.4,50.0,42.3,34.6,34.6,3.8,23.1,-,19.2,3.8,430.8
特に理由はない,43,65.1,60.5,48.8,25.6,27.9,32.6,41.9,32.6,14.0,4.7,4.7,-,-,358.1
無回答,4,50.0,100.0,25.0,50.0,25.0,25.0,50.0,50.0,-,-,-,-,-,375.0
〔問15木材の産地を意識しない理由〕,,,,,,,,,,,,,,,
木材が使われてさえいればよい＊,93,69.9,66.7,45.2,55.9,39.8,20.4,36.6,26.9,17.2,19.4,5.4,2.2,1.1,406.5
商品のデザインや機能性を重視＊,504,63.9,51.8,48.6,42.9,36.9,31.3,28.6,22.4,10.3,12.5,3.6,2.2,0.6,355.6
木材の色や触感の特性を重視＊,357,76.5,63.0,51.0,48.7,39.2,30.3,33.3,23.5,13.4,13.4,3.4,2.5,1.1,399.4
商品の価格を重視＊,269,60.2,49.8,48.7,45.7,40.5,34.2,32.7,25.7,15.2,14.1,5.9,2.2,1.1,376.2
木材は、環境負荷が小さい＊,93,67.7,53.8,50.5,45.2,71.0,48.4,45.2,53.8,17.2,7.5,4.3,2.2,-,466.7
その他,26,57.7,46.2,42.3,30.8,73.1,46.2,42.3,30.8,11.5,15.4,-,7.7,-,403.8
特に理由はない,87,54.0,41.4,31.0,35.6,29.9,25.3,21.8,20.7,8.0,8.0,1.1,2.3,-,279.3
無回答,5,60.0,40.0,60.0,20.0,40.0,-,-,-,20.0,-,20.0,-,20.0,280.0
〔問16木材製品購入の際の環境や社会的な観点の意向〕,,,,,,,,,,,,,,,
法令などに適合して伐採＊,577,71.8,55.3,49.4,44.4,44.2,32.8,35.0,30.7,11.3,9.5,4.2,1.4,0.7,390.5
第三者機関認証の森林から生産＊,324,71.9,59.3,52.5,51.5,48.1,36.7,37.7,36.4,13.9,11.1,6.2,1.9,1.5,428.7
持続的な森林経営から生産＊,386,72.5,58.3,51.8,49.0,55.7,40.9,37.3,36.3,13.2,10.6,3.6,2.6,0.8,432.6
生物の生息環境の保全に配慮＊,360,71.9,56.7,49.7,51.1,50.0,37.8,38.6,36.4,12.5,11.4,3.9,1.9,0.8,422.8
