﻿（調査名）,森林と生活に関する世論調査,,,,,,,,,,,,
（集計表見出し）,集計表4（問4）森林や農山村で休暇を過ごす場合の意向,,,,,,,,,,,,
（表頭項目）,該当者数,４．自然豊かなところでのんびりする,３．森林浴により森林の癒やし効果でリフレッシュする,１．森や湖、農山村の家並みなど魅力的な景観を楽しむ,９．地域の文化等を楽しんだり、特産品を購入する＊,５．キャンプやピクニックなどを楽しむ,２．動植物の観察や渓流釣り、山菜採り等を楽しむ＊,６．登山やスキーなど自然の中でスポーツを楽しむ＊,７．アスレチックなどのアトラクションを楽しむ,８．森林の手入れ、木の実や葉を使った工作等の体験＊,10．特にない,無回答,計（M.T.）
60～69歳,137,62.0,65.0,53.3,51.8,25.5,28.5,9.5,8.8,14.6,6.6,5.1,330.7
70歳以上,225,52.0,50.2,41.3,47.1,12.9,24.9,4.4,3.1,11.6,12.0,1.8,261.3
（再掲）20歳以上,832,59.5,61.7,46.3,48.2,32.9,28.1,14.5,18.5,18.3,5.9,2.9,336.8
〔F2年齢（5歳）〕,,,,,,,,,,,,,
18～19歳,17,35.3,41.2,23.5,11.8,52.9,11.8,23.5,41.2,11.8,-,-,252.9
20～24歳,59,67.8,59.3,52.5,33.9,45.8,23.7,27.1,30.5,11.9,1.7,1.7,355.9
25～29歳,73,46.6,57.5,52.1,41.1,50.7,30.1,24.7,31.5,16.4,4.1,2.7,357.5
30～34歳,80,57.5,52.5,48.8,32.5,48.8,28.8,26.3,35.0,15.0,1.3,1.3,347.5
35～39歳,85,55.3,50.6,41.2,35.3,50.6,28.2,24.7,38.8,18.8,1.2,3.5,348.2
40～44歳,131,55.0,56.5,43.5,45.8,50.4,29.8,29.0,33.6,23.7,3.8,1.5,372.5
45～49歳,133,58.6,60.2,51.1,49.6,42.9,36.1,28.6,27.1,22.6,2.3,4.5,383.5
50～54歳,159,62.9,68.6,40.9,40.3,41.5,32.1,21.4,16.4,15.1,3.8,0.6,343.4
55～59歳,136,62.5,60.3,58.8,53.7,34.6,33.1,20.6,9.6,14.7,3.7,0.7,352.2
60～64歳,139,61.9,59.7,48.9,39.6,18.0,30.9,16.5,5.8,10.8,2.9,4.3,299.3
65～69歳,150,58.7,51.3,41.3,38.7,23.3,28.0,8.0,4.7,10.0,12.0,4.0,280.0
70～74歳,159,59.7,53.5,47.8,41.5,22.6,32.1,6.3,3.8,15.1,5.7,-,288.1
75～79歳,139,59.0,49.6,36.7,35.3,7.9,23.7,5.8,2.9,8.6,9.4,2.2,241.0
80歳以上,164,54.9,47.0,44.5,33.5,8.5,29.9,4.3,0.6,10.4,15.2,1.2,250.0
〔F3従業上の地位〕,,,,,,,,,,,,,
雇用者（小計）,863,60.6,57.6,47.3,41.6,39.5,32.6,22.1,19.8,15.5,2.8,2.3,341.7
  正規の職員・従業員＊,582,58.6,56.0,47.6,40.0,41.4,33.3,25.1,22.9,13.9,2.7,2.6,344.2
  非正規の職員・従業員＊,281,64.8,60.9,46.6,44.8,35.6,31.0,16.0,13.5,18.9,2.8,1.8,336.7
自営業主・自由業＊,120,60.8,55.8,50.8,40.0,32.5,34.2,22.5,16.7,19.2,7.5,1.7,341.7
家族従業者＊,38,44.7,50.0,39.5,44.7,47.4,39.5,10.5,18.4,26.3,13.2,2.6,336.8
主婦・主夫,232,52.6,56.5,44.0,51.7,22.4,29.3,9.5,12.1,13.4,7.3,1.7,300.4
学生,47,61.7,57.4,46.8,23.4,44.7,14.9,21.3,27.7,10.6,-,-,308.5
無職,313,56.2,51.1,43.1,29.4,12.5,22.0,7.3,4.2,10.2,12.5,1.9,250.5
その他,3,100.0,66.7,33.3,33.3,66.7,33.3,33.3,33.3,-,-,-,400.0
無回答,8,75.0,25.0,37.5,75.0,-,50.0,-,12.5,25.0,-,12.5,312.5
〔F4住宅の構造〕,,,,,,,,,,,,,
木造住宅,1027,55.6,53.9,42.8,39.1,29.4,29.8,16.6,13.0,14.0,6.7,2.7,303.8
非木造住宅,550,65.1,60.5,52.4,42.7,34.7,30.2,17.8,20.4,15.3,3.6,0.9,343.6
わからない,41,41.5,36.6,43.9,36.6,41.5,26.8,22.0,19.5,17.1,9.8,2.4,297.6
無回答,6,50.0,50.0,16.7,33.3,33.3,50.0,16.7,-,33.3,16.7,-,300.0
〔F5居住地〕,,,,,,,,,,,,,
住宅の多い地区,1308,59.6,57.3,48.2,40.5,32.7,30.2,18.0,16.1,14.4,4.7,2.0,323.5
商店その他の事業所の多い地区,77,61.0,51.9,46.8,42.9,29.9,26.0,18.2,22.1,19.5,9.1,1.3,328.6
工場の多い地区,17,70.6,52.9,41.2,47.1,29.4,35.3,11.8,11.8,17.6,5.9,-,323.5
農山漁村地区,209,49.3,46.9,31.1,35.9,23.0,27.3,10.5,9.1,13.4,12.0,3.3,261.7
その他,13,61.5,69.2,69.2,61.5,61.5,61.5,38.5,46.2,23.1,-,-,492.3
無回答,-,-,-,-,-,-,-,-,-,-,-,-,-
〔問1森林に行った回数〕,,,,,,,,,,,,,
1～2回,365,66.0,65.2,51.0,40.8,34.8,29.6,18.9,18.4,13.2,1.9,0.8,340.5
3～4回,197,64.5,59.9,59.4,39.1,41.1,39.1,24.9,16.8,18.8,1.0,2.0,366.5
5～12回,132,69.7,58.3,59.8,48.5,35.6,51.5,37.9,21.2,21.2,0.8,0.8,405.3
13回以上,88,61.4,63.6,51.1,42.0,35.2,42.0,34.1,12.5,12.5,2.3,3.4,360.2
行っていない,770,51.6,49.2,38.3,39.2,27.3,22.7,9.4,14.3,13.8,9.4,2.6,277.7
無回答,72,52.8,51.4,34.7,34.7,22.2,29.2,11.1,6.9,9.7,13.9,4.2,270.8
〔問2森林へ行った目的〕,,,,,,,,,,,,,
すぐれた景観や風景を楽しむため,441,75.3,70.3,70.5,47.8,34.5,37.9,24.0,17.7,19.3,0.7,1.6,399.5
キャンプやピクニック等楽しむ＊,147,65.3,63.3,53.7,46.9,85.7,43.5,41.5,29.9,25.9,-,2.0,457.8
自然の中でスポーツを楽しむ＊,156,55.1,54.5,54.5,39.7,49.4,39.1,79.5,26.3,17.9,-,1.9,417.9
アトラクションを楽しむため＊,53,49.1,50.9,50.9,49.1,64.2,43.4,49.1,75.5,30.2,1.9,-,464.2
動植物の観察等を楽しむため＊,130,63.1,55.4,57.7,50.0,36.9,78.5,26.2,20.0,24.6,0.8,0.8,413.8
森林浴によりリフレッシュする＊,351,78.6,84.6,68.1,49.6,34.8,40.7,21.4,14.8,20.2,-,1.4,414.2
自然豊かなところでのんびり＊,345,84.6,77.4,69.9,50.1,36.2,38.8,21.4,15.9,19.7,0.6,2.0,416.8
森林づくりのボランティア活動＊,15,73.3,46.7,26.7,46.7,20.0,46.7,6.7,20.0,26.7,-,6.7,320.0
森林に囲まれたオフィスで仕事＊,24,62.5,41.7,25.0,41.7,25.0,45.8,12.5,12.5,12.5,-,-,279.2
林業など森林に関わる仕事＊,20,45.0,40.0,35.0,35.0,20.0,40.0,10.0,10.0,30.0,10.0,5.0,280.0
無回答,19,63.2,63.2,42.1,36.8,21.1,26.3,5.3,5.3,10.5,15.8,-,289.5
〔問3日常での森林との関わり方の意向〕,,,,,,,,,,,,,
自然を活用した保育・幼児教育＊,342,64.6,64.3,60.5,51.2,55.0,45.6,27.2,32.2,30.7,0.6,-,431.9
森林に囲まれたオフィスで仕事＊,195,74.9,73.8,61.0,58.5,53.8,49.2,36.4,29.2,32.8,-,-,469.7
森林の中での研修への参加＊,102,74.5,72.5,64.7,67.6,49.0,50.0,31.4,25.5,41.2,1.0,1.0,478.4
林業など森林に関わる仕事＊,55,74.5,60.0,61.8,61.8,40.0,70.9,34.5,16.4,61.8,1.8,-,483.6
健康づくりのため森林内散策等＊,1137,69.1,67.1,56.1,46.4,35.1,36.1,20.0,17.8,17.7,0.4,-,365.8
ランニングや自転車による走行＊,397,75.3,70.8,61.0,47.4,49.6,45.1,34.8,27.7,23.7,0.3,-,435.5
森林の中でのヨガや瞑想,175,83.4,86.3,67.4,61.1,60.6,47.4,32.0,36.6,29.7,-,-,504.6
音楽鑑賞などの文化的活動＊,363,74.7,75.8,68.3,64.7,46.6,42.4,23.1,23.1,28.7,0.8,0.3,448.5
特にない,246,28.5,19.5,16.3,18.3,14.6,7.3,6.1,6.5,1.2,33.7,-,152.0
無回答,42,2.4,4.8,2.4,9.5,2.4,2.4,-,-,2.4,4.8,78.6,109.5
〔問5農山村定住の意向〕,,,,,,,,,,,,,
定住してみたい（小計）,409,71.4,63.8,59.2,48.2,43.3,45.5,24.7,17.1,24.4,0.7,0.2,398.5
  定住してみたい,83,72.3,68.7,59.0,43.4,44.6,49.4,20.5,13.3,21.7,2.4,-,395.2
  どちらかといえばしてみたい＊,326,71.2,62.6,59.2,49.4,42.9,44.5,25.8,18.1,25.2,0.3,0.3,399.4
定住したくない（小計）,1016,56.5,55.8,44.1,38.8,29.3,24.5,15.7,16.6,10.8,6.3,0.5,299.0
  どちらかといえばしたくない＊,523,63.5,62.5,49.3,42.4,34.4,28.3,16.3,18.7,13.8,2.9,0.6,332.7
  定住したくない,493,49.1,48.7,38.5,34.9,23.9,20.5,15.2,14.4,7.7,9.9,0.4,263.3
既に定住している,158,46.8,44.3,31.6,36.1,19.6,27.8,8.2,7.6,14.6,17.1,0.6,254.4
無回答,41,22.0,17.1,17.1,14.6,14.6,17.1,9.8,7.3,9.8,-,65.9,195.1
〔問6森林に期待する働き〕,,,,,,,,,,,,,
木材を生産する働き＊,688,67.2,64.1,59.2,49.4,35.2,36.5,20.6,19.5,20.5,3.5,0.6,376.2
きのこなどの林産物を生産する＊,518,69.1,63.7,60.6,54.2,40.9,50.4,23.2,21.0,22.8,3.3,0.6,409.8
水資源を蓄える働き,899,68.2,62.7,57.8,47.3,35.4,37.4,20.4,17.5,18.9,3.8,0.3,369.6
山崩れ等の災害を防止する働き＊,1026,64.5,61.3,53.9,47.3,33.2,34.8,18.7,15.7,18.4,4.0,0.6,352.4
空気の浄化や騒音をやわらげる＊,839,69.8,67.6,58.8,47.6,38.7,36.4,23.6,18.6,17.4,2.7,0.6,381.8
地球温暖化防止に貢献する働き＊,1098,65.6,62.4,53.6,45.9,34.4,33.4,19.5,17.8,16.1,3.6,0.5,352.7
癒やしや安らぎの場を提供する＊,837,74.4,74.0,60.6,49.1,39.8,33.7,21.9,19.8,17.7,1.3,0.4,392.6
教育の場としての働き＊,538,71.6,68.8,63.2,55.2,43.9,44.1,25.8,23.4,28.8,1.7,0.6,427.0
野生動植物の生息・生育の場＊,792,68.6,63.5,57.8,51.4,40.3,41.5,22.9,21.5,22.2,2.3,0.5,392.4
その他,18,61.1,55.6,50.0,55.6,44.4,61.1,22.2,11.1,27.8,5.6,-,394.4
特にない,37,16.2,8.1,2.7,2.7,2.7,2.7,2.7,2.7,-,64.9,-,105.4
無回答,34,14.7,11.8,5.9,14.7,5.9,5.9,-,5.9,-,2.9,79.4,147.1
〔問7国有林が果たすべき役割〕,,,,,,,,,,,,,
木材を生産する役割＊,585,64.8,61.2,55.6,46.2,33.0,33.8,20.3,18.3,20.0,5.5,0.3,359.0
きのこなどの林産物を生産する＊,315,67.9,62.9,62.2,51.4,41.0,48.9,26.7,22.5,26.0,3.2,0.6,413.3
水資源を蓄える役割,950,66.8,61.7,55.7,46.7,32.6,34.5,19.1,16.5,18.4,4.5,0.3,356.9
山崩れ等の災害を防止する役割＊,1092,65.2,61.2,53.8,47.0,32.2,35.1,19.3,15.4,17.8,4.2,0.5,351.6
空気の浄化や騒音をやわらげる＊,768,70.4,67.4,57.3,47.8,37.0,36.5,22.8,18.5,18.0,2.9,0.5,379.0
地球温暖化防止に貢献する役割＊,1111,64.3,62.3,51.3,45.7,33.9,32.7,19.2,16.6,15.9,4.1,0.5,346.5
癒やしや安らぎの場を提供する＊,592,74.7,74.5,62.3,48.6,38.9,37.3,23.6,19.4,18.9,1.2,0.2,399.7
教育、観光の場としての役割＊,590,70.7,67.6,61.0,53.4,41.9,40.3,25.4,21.9,26.4,1.9,0.2,410.7
野生動植物の生息・生育の場＊,818,69.3,65.3,56.1,50.6,37.2,39.2,21.9,20.0,20.7,2.1,0.5,382.9
技術や機械を開発・実証する場＊,497,72.8,66.4,62.8,56.9,37.4,38.6,22.7,18.7,22.5,2.0,0.2,401.2
民間事業者等を育成する場＊,526,73.2,68.3,61.2,56.1,37.8,40.5,23.0,19.2,25.9,1.1,-,406.3
その他,14,64.3,71.4,50.0,57.1,42.9,71.4,21.4,14.3,21.4,-,-,414.3
特にない,35,14.3,5.7,11.4,8.6,11.4,5.7,5.7,14.3,5.7,54.3,-,137.1
無回答,35,17.1,14.3,8.6,17.1,5.7,5.7,-,5.7,-,2.9,77.1,154.3
〔問8森林づくりボランティア活動への参加機会〕,,,,,,,,,,,,,
家族や知人・友人からの勧誘＊,431,63.1,62.9,52.4,46.6,43.4,32.5,23.9,20.9,16.5,1.6,1.9,365.7
学校・職場から案内＊,99,57.6,59.6,47.5,36.4,43.4,32.3,26.3,25.3,13.1,-,-,341.4
企業・団体から案内＊,56,60.7,55.4,46.4,42.9,44.6,37.5,23.2,17.9,23.2,3.6,-,355.4
インターネットや広報誌に掲載＊,36,80.6,77.8,75.0,47.2,38.9,47.2,38.9,25.0,38.9,-,-,469.4
居住地の近隣で開催＊,317,66.6,61.5,51.1,46.4,29.0,40.7,15.5,13.6,23.3,0.6,0.3,348.6
観光地・史跡名勝で開催＊,82,64.6,68.3,54.9,46.3,29.3,28.0,24.4,15.9,12.2,-,-,343.9
その他,54,64.8,66.7,48.1,51.9,31.5,38.9,14.8,14.8,25.9,5.6,1.9,364.8
活動に参加しようと思わない＊,511,48.3,43.2,34.8,30.5,20.7,19.2,8.2,10.8,5.1,14.7,1.4,237.0
無回答,38,28.9,21.1,26.3,18.4,10.5,13.2,7.9,2.6,5.3,13.2,44.7,192.1
〔問9森林づくりボランティア活動への参加意向〕,,,,,,,,,,,,,
森林づくりのイベント等に参加＊,600,63.5,63.8,55.8,48.5,40.7,35.5,25.0,22.8,21.2,0.7,0.8,378.3
団体所属し森林づくり活動のみ＊,37,64.9,62.2,45.9,35.1,29.7,27.0,16.2,10.8,16.2,-,-,308.1
環境教育取組しつつ森林づくり＊,65,61.5,67.7,56.9,53.8,40.0,53.8,29.2,15.4,33.8,1.5,-,413.8
団体所属せず独自に森林づくり＊,305,65.9,60.0,46.6,38.7,35.4,35.7,17.7,13.4,15.7,2.0,1.0,332.1
その他,42,59.5,61.9,42.9,42.9,21.4,19.0,7.1,7.1,9.5,7.1,2.4,281.0
無回答,26,76.9,65.4,38.5,61.5,15.4,30.8,3.8,11.5,7.7,-,3.8,315.4
〔問10木材利用の可否〕,,,,,,,,,,,,,
利用すべきである（小計）,1472,59.8,56.9,46.7,41.5,31.7,30.6,17.5,15.3,14.9,5.3,1.2,321.3
  利用すべきである,737,62.4,57.8,49.0,42.2,30.5,35.0,17.5,14.0,16.1,5.6,0.8,330.9
  どちらかといえば利用すべき＊,735,57.1,55.9,44.5,40.8,32.8,26.1,17.6,16.6,13.6,5.0,1.5,311.6
利用すべきではない（小計）,116,51.7,52.6,46.6,30.2,36.2,26.7,17.2,22.4,12.9,10.3,-,306.9
  どちらかといえば利用でない＊,101,48.5,52.5,47.5,29.7,36.6,22.8,18.8,21.8,12.9,11.9,-,303.0
  利用すべきではない,15,73.3,53.3,40.0,33.3,33.3,53.3,6.7,26.7,13.3,-,-,333.3
無回答,36,25.0,19.4,13.9,22.2,11.1,13.9,-,8.3,8.3,11.1,47.2,180.6
〔問11木材を利用すべきと思う理由〕,,,,,,,,,,,,,
触れた時ぬくもりが感じられる＊,954,66.4,63.5,53.2,46.4,34.1,33.2,19.2,15.6,16.8,3.9,1.2,353.5
香りが良いため,603,69.0,66.7,56.1,45.9,40.5,36.2,23.4,21.1,18.2,3.2,1.2,381.3
気持ちが落ち着くため,761,69.4,68.3,53.9,43.5,35.0,34.3,20.6,17.0,16.3,3.7,0.7,362.5
怪我をしにくい印象があるため＊,145,71.0,73.8,62.1,53.1,43.4,35.9,24.1,22.1,15.2,1.4,0.7,402.8
格好が良いと感じるため,138,71.7,63.8,65.9,53.6,50.7,39.9,29.7,34.1,23.2,1.4,0.7,434.8
日本らしさを感じるため,698,63.6,60.3,51.4,45.8,34.0,32.8,19.9,17.6,15.6,4.7,1.1,347.0
長年にわたって使用できるため＊,428,67.3,64.3,54.7,51.4,39.5,34.8,23.1,17.5,22.7,3.5,0.9,379.7
価格が安い印象があるため,46,60.9,65.2,63.0,50.0,54.3,43.5,39.1,23.9,23.9,4.3,2.2,430.4
林業や農山村地域の振興に貢献＊,462,67.5,62.1,55.2,53.5,31.4,35.3,17.1,14.1,21.0,2.6,1.1,360.8
地球温暖化防止に貢献するため＊,383,69.7,64.2,56.9,54.0,29.5,36.3,17.0,13.8,18.0,3.1,1.8,364.5
再生産できる資材であるため＊,587,65.6,57.8,51.6,48.7,30.5,37.1,15.5,12.6,20.4,4.1,1.2,345.1
その他,31,58.1,41.9,48.4,54.8,41.9,48.4,22.6,16.1,19.4,6.5,-,358.1
無回答,10,80.0,40.0,40.0,30.0,30.0,50.0,20.0,20.0,20.0,10.0,-,340.0
〔問12木材を利用すべきではないと思う理由〕,,,,,,,,,,,,,
劣化しやすい印象があるため,27,48.1,44.4,55.6,18.5,37.0,22.2,33.3,40.7,22.2,11.1,-,333.3
手入れが面倒な印象があるため,15,53.3,40.0,40.0,20.0,40.0,20.0,26.7,26.7,13.3,20.0,-,300.0
価格が高い印象があるため,7,28.6,71.4,42.9,42.9,28.6,42.9,-,28.6,28.6,28.6,-,342.9
森林破壊につながる印象がある＊,76,59.2,61.8,56.6,39.5,34.2,30.3,18.4,22.4,11.8,6.6,-,340.8
火に弱い印象があるため,34,58.8,50.0,52.9,23.5,38.2,23.5,17.6,29.4,17.6,8.8,-,320.6
地震に弱い印象があるため,18,66.7,44.4,55.6,33.3,33.3,22.2,11.1,22.2,11.1,5.6,-,305.6
森林は保護するものだと習った＊,30,56.7,63.3,53.3,43.3,43.3,33.3,10.0,20.0,16.7,10.0,-,350.0
その他,5,-,20.0,20.0,-,40.0,20.0,20.0,40.0,-,40.0,-,200.0
無回答,1,100.0,-,-,-,-,-,-,-,-,-,-,100.0
〔問13木材製品購入の際の産地についての意向〕,,,,,,,,,,,,,
国産材を使用していること,509,58.5,57.4,44.6,42.8,24.6,28.7,14.3,12.8,14.7,4.7,2.2,305.3
国産材のうち生産地域が明らか＊,158,65.8,60.8,48.1,50.6,31.6,40.5,13.9,15.2,20.3,1.3,2.5,350.6
輸入材を使用していること,12,33.3,41.7,16.7,25.0,50.0,50.0,8.3,8.3,33.3,8.3,-,275.0
輸入材のうち生産地域が明らか＊,29,62.1,48.3,51.7,44.8,27.6,31.0,20.7,3.4,13.8,3.4,3.4,310.3
産地は特に意識しない,904,57.4,54.8,46.8,37.1,35.4,28.8,19.2,17.8,13.5,7.0,2.0,319.7
無回答,12,50.0,25.0,33.3,41.7,25.0,8.3,16.7,16.7,-,25.0,-,241.7
〔問14木材の産地を気にする理由〕,,,,,,,,,,,,,
産地によって、材質が異なるため,265,61.5,54.3,47.5,49.4,24.9,35.1,14.0,12.1,18.9,2.6,3.4,323.8
森林環境の影響や負荷が異なる＊,128,68.0,64.8,56.3,49.2,32.0,43.0,15.6,14.1,20.3,0.8,0.8,364.8
わかることで安心感が得られる＊,477,63.5,60.8,47.0,45.7,27.7,32.1,14.5,13.6,15.5,2.1,1.9,324.3
輸送時の二酸化炭素排出量＊,47,78.7,70.2,59.6,48.9,36.2,36.2,23.4,14.9,27.7,-,-,395.7
その他,27,74.1,74.1,51.9,63.0,33.3,33.3,25.9,22.2,25.9,3.7,-,407.4
特に理由はない,46,47.8,39.1,34.8,26.1,26.1,26.1,13.0,13.0,19.6,17.4,4.3,267.4
無回答,5,20.0,60.0,20.0,40.0,40.0,20.0,-,-,20.0,20.0,-,240.0
〔問15木材の産地を意識しない理由〕,,,,,,,,,,,,,
木材が使われてさえいればよい＊,102,59.8,59.8,52.9,34.3,38.2,38.2,24.5,17.6,15.7,2.0,1.0,344.1
商品のデザインや機能性を重視＊,566,61.8,58.3,51.1,41.9,37.8,30.4,20.8,19.8,14.1,3.5,2.3,341.9
木材の色や触感の特性を重視＊,402,67.7,66.4,58.0,44.5,38.6,34.6,24.6,19.9,17.7,2.7,1.5,376.1
商品の価格を重視＊,303,63.7,56.8,53.1,38.6,41.3,32.0,22.8,20.8,16.8,6.6,1.3,353.8
木材は、環境負荷が小さい＊,99,59.6,55.6,58.6,33.3,39.4,40.4,18.2,14.1,20.2,5.1,2.0,346.5
その他,27,66.7,51.9,37.0,59.3,48.1,22.2,18.5,18.5,18.5,11.1,-,351.9
特に理由はない,111,40.5,45.9,34.2,26.1,26.1,18.9,11.7,16.2,6.3,20.7,3.6,250.5
無回答,5,60.0,40.0,20.0,20.0,20.0,-,20.0,-,20.0,-,-,200.0
〔問16木材製品購入の際の環境や社会的な観点の意向〕,,,,,,,,,,,,,
法令などに適合して伐採＊,614,64.7,61.2,52.9,45.1,32.7,34.0,16.6,15.0,17.8,2.9,2.3,345.3
第三者機関認証の森林から生産＊,345,69.0,64.9,56.8,51.0,34.2,38.6,19.1,14.8,21.2,1.7,1.7,373.0
持続的な森林経営から生産＊,411,70.6,63.7,55.2,48.9,34.3,39.9,18.7,14.8,21.9,2.2,1.2,371.5
生物の生息環境の保全に配慮＊,403,70.2,62.5,58.3,48.9,39.7,42.2,18.1,18.4,23.8,1.0,2.0,385.1
労働環境などの人権問題に配慮＊,264,71.2,64.0,58.7,48.5,41.3,42.8,21.2,19.3,25.8,2.7,1.5,397.0
その他,11,63.6,63.6,54.5,36.4,36.4,45.5,36.4,45.5,27.3,-,-,409.1
特に意識しない,697,54.1,52.2,43.2,37.7,32.1,25.5,18.5,17.8,11.9,8.6,2.4,304.2
無回答,16,56.3,31.3,37.5,37.5,18.8,18.8,12.5,12.5,-,18.8,-,243.8
〔問17木造住宅か非木造住宅かの意向〕,,,,,,,,,,,,,
在来工法の木造による戸建住宅,782,57.2,54.7,43.9,39.6,30.6,30.4,15.0,14.1,14.2,6.0,2.4,308.1
