﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表2（問1）（2）ロシアに対する親近感,,,,,,,
（表頭項目）,該当者数,親しみを感じる（小計）,１．親しみを感じる,２．どちらかというと親しみを感じる,親しみを感じない（小計）,３．どちらかというと親しみを感じない,４．親しみを感じない,無回答
25～29歳,60,5.0,-,5.0,95.0,31.7,63.3,-
30～34歳,89,6.7,-,6.7,93.3,38.2,55.1,-
35～39歳,103,7.8,-,7.8,92.2,33.0,59.2,-
40～44歳,129,5.4,-,5.4,94.6,31.0,63.6,-
45～49歳,135,4.4,3.0,1.5,95.6,19.3,76.3,-
50～54歳,174,4.0,0.6,3.4,96.0,35.1,60.9,-
55～59歳,115,1.7,-,1.7,98.3,26.1,72.2,-
60～64歳,153,2.0,-,2.0,98.0,24.2,73.9,-
65～69歳,143,2.1,0.7,1.4,96.5,28.0,68.5,1.4
70～74歳,170,4.1,-,4.1,93.5,19.4,74.1,2.4
75～79歳,137,3.6,2.2,1.5,96.4,30.7,65.7,-
80歳以上,159,4.4,1.3,3.1,92.5,27.0,65.4,3.1
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,4.2,0.2,4.0,95.7,29.3,66.4,0.1
  正規の職員・従業員＊,569,3.7,0.2,3.5,96.3,31.1,65.2,-
  非正規の職員・従業員＊,288,5.2,0.3,4.9,94.4,25.7,68.8,0.3
自営業主・自由業＊,107,7.5,1.9,5.6,92.5,29.9,62.6,-
家族従業者＊,42,2.4,2.4,-,95.2,31.0,64.3,2.4
主婦・主夫,264,3.8,0.4,3.4,95.8,27.7,68.2,0.4
学生,47,6.4,-,6.4,93.6,38.3,55.3,-
無職,290,2.1,0.7,1.4,96.2,24.5,71.7,1.7
その他,36,5.6,5.6,-,86.1,22.2,63.9,8.3
無回答,6,16.7,16.7,-,83.3,-,83.3,-
〔問1（1）アメリカに対する親近感〕,,,,,,,,
親しみを感じる（小計）,1442,4.5,0.7,3.8,95.4,30.0,65.5,0.1
  親しみを感じる,586,5.8,1.7,4.1,94.0,26.8,67.2,0.2
  どちらかというと感じる＊,856,3.6,-,3.6,96.4,32.1,64.3,-
親しみを感じない（小計）,193,0.5,-,0.5,99.5,17.6,81.9,-
  どちらかというと感じない＊,122,0.8,-,0.8,99.2,26.2,73.0,-
  親しみを感じない,71,-,-,-,100.0,2.8,97.2,-
無回答,14,7.1,7.1,-,21.4,-,21.4,71.4
〔問2（2）現在の日本とロシアとの関係〕,,,,,,,,
良好だと思う（小計）,39,38.5,5.1,33.3,61.5,41.0,20.5,-
  良好だと思う,2,100.0,50.0,50.0,-,-,-,-
  まあ良好だと思う,37,35.1,2.7,32.4,64.9,43.2,21.6,-
良好だと思わない（小計）,1542,3.0,0.5,2.6,96.2,27.8,68.5,0.7
  あまり良好だと思わない,499,6.2,1.0,5.2,93.4,51.9,41.5,0.4
  良好だと思わない,1043,1.5,0.2,1.3,97.6,16.2,81.4,0.9
無回答,68,7.4,2.9,4.4,92.6,32.4,60.3,-
〔問3（2）今後の日本とロシアとの関係の発展〕,,,,,,,,
重要だと思う（小計）,855,6.5,0.8,5.7,93.0,35.4,57.5,0.5
  重要だと思う,311,10.3,1.3,9.0,89.1,34.1,55.0,0.6
  まあ重要だと思う,544,4.4,0.6,3.9,95.2,36.2,59.0,0.4
重要だと思わない（小計）,726,1.1,0.3,0.8,97.9,19.4,78.5,1.0
  あまり重要だと思わない,418,1.4,0.5,1.0,97.6,29.7,67.9,1.0
  重要だと思わない,308,0.6,-,0.6,98.4,5.5,92.9,1.0
無回答,68,4.4,2.9,1.5,95.6,32.4,63.2,-
