﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表3（問1）（3）中国に対する親近感,,,,,,,
（表頭項目）,該当者数,親しみを感じる（小計）,１．親しみを感じる,２．どちらかというと親しみを感じる,親しみを感じない（小計）,３．どちらかというと親しみを感じない,４．親しみを感じない,無回答
主婦・主夫,264,11.4,1.9,9.5,88.6,33.0,55.7,-
学生,47,23.4,6.4,17.0,76.6,46.8,29.8,-
無職,290,8.6,0.3,8.3,89.7,39.3,50.3,1.7
その他,36,13.9,8.3,5.6,77.8,33.3,44.4,8.3
無回答,6,16.7,16.7,-,83.3,16.7,66.7,-
〔問1（1）アメリカに対する親近感〕,,,,,,,,
親しみを感じる（小計）,1442,13.7,2.3,11.4,86.3,38.1,48.2,-
  親しみを感じる,586,16.7,4.6,12.1,83.3,36.9,46.4,-
  どちらかというと感じる＊,856,11.6,0.7,10.9,88.4,39.0,49.4,-
親しみを感じない（小計）,193,6.7,0.5,6.2,93.3,21.8,71.5,-
  どちらかというと感じない＊,122,7.4,0.8,6.6,92.6,32.8,59.8,-
  親しみを感じない,71,5.6,-,5.6,94.4,2.8,91.5,-
無回答,14,-,-,-,28.6,7.1,21.4,71.4
〔問1（4）韓国に対する親近感〕,,,,,,,,
親しみを感じる（小計）,871,20.6,3.6,17.0,79.4,43.5,35.9,-
  親しみを感じる,177,37.3,14.1,23.2,62.7,28.8,33.9,-
  どちらかというと感じる＊,694,16.3,0.9,15.4,83.7,47.3,36.5,-
親しみを感じない（小計）,765,4.1,0.4,3.7,95.9,27.8,68.1,-
  どちらかというと感じない＊,445,5.2,0.7,4.5,94.8,41.8,53.0,-
  親しみを感じない,320,2.5,-,2.5,97.5,8.4,89.1,-
無回答,13,-,-,-,23.1,7.7,15.4,76.9
〔問2（3）現在の日本と中国との関係〕,,,,,,,,
良好だと思う（小計）,93,61.3,15.1,46.2,37.6,31.2,6.5,1.1
  良好だと思う,8,75.0,62.5,12.5,25.0,12.5,12.5,-
  まあ良好だと思う,85,60.0,10.6,49.4,38.8,32.9,5.9,1.2
良好だと思わない（小計）,1486,9.6,1.3,8.3,89.9,36.2,53.7,0.5
  あまり良好だと思わない,604,18.2,2.6,15.6,81.3,55.5,25.8,0.5
  良好だと思わない,882,3.6,0.3,3.3,95.8,23.0,72.8,0.6
無回答,70,15.7,1.4,14.3,82.9,37.1,45.7,1.4
〔問3（3）今後の日本と中国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1124,16.2,2.8,13.4,83.3,42.9,40.4,0.5
  重要だと思う,473,23.3,5.3,18.0,75.9,40.6,35.3,0.8
  まあ重要だと思う,651,11.1,0.9,10.1,88.6,44.5,44.1,0.3
重要だと思わない（小計）,458,3.7,0.4,3.3,95.4,19.2,76.2,0.9
  あまり重要だと思わない,253,5.5,0.8,4.7,93.3,28.9,64.4,1.2
  重要だと思わない,205,1.5,-,1.5,98.0,7.3,90.7,0.5
無回答,67,16.4,1.5,14.9,83.6,34.3,49.3,-
〔問5今後の開発協力のあり方〕,,,,,,,,
積極的に進めるべきだ,449,15.4,3.6,11.8,84.0,36.1,47.9,0.7
現在程度でよい,861,11.4,1.4,10.0,87.9,38.0,49.9,0.7
なるべく少なくすべきだ,215,13.0,1.4,11.6,86.5,32.6,54.0,0.5
やめるべきだ,53,9.4,5.7,3.8,90.6,11.3,79.2,-
無回答,71,14.1,-,14.1,85.9,39.4,46.5,-
〔問6開発協力が必要だと思う理由〕,,,,,,,,
世界の平和と安定を支える手段＊,742,12.4,2.2,10.2,86.9,40.6,46.4,0.7
人道上の義務または国際的責任＊,588,12.1,2.4,9.7,87.6,40.5,47.1,0.3
世界的課題に対し助け合う必要＊,1066,12.5,1.8,10.7,87.0,39.0,47.9,0.6
国際社会で日本の信頼を高める＊,645,11.2,1.7,9.5,88.1,36.3,51.8,0.8
戦略的な外交政策の重要な手段＊,472,11.9,2.1,9.7,87.1,32.6,54.4,1.1
エネルギー資源などの安定供給＊,737,13.0,2.2,10.9,86.3,37.6,48.7,0.7
海外展開など、経済に役立つ＊,446,11.9,2.2,9.6,87.4,40.1,47.3,0.7
日本の存在感を確保する必要＊,359,10.0,1.9,8.1,89.7,32.0,57.7,0.3
その他,31,3.2,-,3.2,96.8,41.9,54.8,-
無回答,38,10.5,2.6,7.9,89.5,39.5,50.0,-
〔問8国連安全保障理事会の常任理事国入りについての賛否〕,,,,,,,,
賛成（小計）,1463,12.6,2.0,10.7,86.7,36.9,49.8,0.6
  賛成,742,12.9,2.7,10.2,86.5,34.0,52.6,0.5
  どちらかといえば賛成,721,12.3,1.2,11.1,87.0,39.9,47.0,0.7
反対（小計）,164,15.2,3.0,12.2,84.1,27.4,56.7,0.6
  どちらかといえば反対,129,16.3,2.3,14.0,82.9,29.5,53.5,0.8
  反対,35,11.4,5.7,5.7,88.6,20.0,68.6,-
無回答,22,-,-,-,100.0,36.4,63.6,-
