﻿（調査名）,外交に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表20（問6）開発協力が必要だと思う理由,,,,,,,,,,,
（表頭項目）,該当者数,３．世界的な課題に対して各国が助け合う必要がある＊,１．開発協力は世界の平和と安定を支える手段だから,６．エネルギー資源などの安定供給の確保に資する＊,４．国際社会での日本への信頼を高める必要があるから,２．人道上の義務または国際的責任だから＊,５．開発協力は戦略的な外交政策の重要な手段だから＊,７．企業や地方自治体の海外展開など、経済に役立つ＊,８．日本の存在感を確保する必要があるから＊,９．その他,無回答,計（M.T.）
70歳以上,212,72.6,49.1,54.7,53.8,42.0,39.6,30.7,37.7,3.3,2.4,385.8
（再掲）20歳以上,727,64.4,41.7,52.3,48.6,36.3,38.7,30.5,30.1,2.8,2.2,347.5
女性（小計）,789,75.5,55.4,44.6,36.5,40.7,23.8,28.3,17.4,1.4,2.7,326.2
18～29歳,75,70.7,44.0,33.3,34.7,20.0,22.7,26.7,12.0,1.3,1.3,266.7
  うち20～29歳,67,70.1,46.3,31.3,32.8,20.9,20.9,23.9,11.9,1.5,1.5,261.2
30～39歳,96,67.7,53.1,33.3,38.5,33.3,21.9,24.0,17.7,-,2.1,291.7
40～49歳,113,68.1,49.6,41.6,38.9,39.8,22.1,30.1,15.0,1.8,6.2,313.3
50～59歳,140,81.4,58.6,47.1,34.3,42.1,22.9,30.0,14.3,1.4,0.7,332.9
60～69歳,145,77.2,51.0,46.2,34.5,42.8,25.5,24.8,13.8,3.4,2.1,321.4
70歳以上,220,79.5,64.1,52.3,37.7,49.1,25.5,30.9,24.5,0.5,3.2,367.3
（再掲）20歳以上,781,75.5,55.7,44.6,36.4,41.0,23.7,28.0,17.4,1.4,2.7,326.4
〔F2年齢（5歳）〕,,,,,,,,,,,,
18～19歳,17,47.1,23.5,52.9,47.1,23.5,35.3,29.4,23.5,-,5.9,288.2
20～24歳,61,75.4,49.2,39.3,37.7,24.6,23.0,24.6,16.4,1.6,-,291.8
25～29歳,51,56.9,37.3,37.3,43.1,27.5,19.6,35.3,23.5,-,3.9,284.3
30～34歳,80,47.5,40.0,40.0,41.3,23.8,25.0,31.3,12.5,-,2.5,263.8
35～39歳,97,68.0,47.4,44.3,45.4,35.1,30.9,30.9,24.7,1.0,2.1,329.9
40～44歳,116,64.7,44.8,50.0,45.7,30.2,35.3,38.8,19.8,3.4,0.9,333.6
45～49歳,125,55.2,35.2,44.8,29.6,29.6,31.2,20.0,20.0,3.2,5.6,274.4
50～54歳,163,71.2,46.6,53.4,44.2,39.9,32.5,29.4,20.9,1.2,1.2,340.5
55～59歳,107,72.0,54.2,42.1,41.1,41.1,32.7,25.2,23.4,1.9,0.9,334.6
60～64歳,143,83.2,48.3,50.3,39.9,44.8,32.2,28.7,20.3,2.1,2.1,351.7
65～69歳,133,70.7,50.4,45.9,41.4,45.1,28.6,25.6,21.8,4.5,3.8,337.6
70～74歳,161,75.8,57.8,49.7,47.8,47.8,37.9,31.7,33.5,1.9,1.2,385.1
75～79歳,129,79.1,53.5,52.7,52.7,44.2,31.0,30.2,31.0,1.6,2.3,378.3
80歳以上,142,73.9,58.5,58.5,36.6,44.4,27.5,30.3,28.2,2.1,4.9,364.8
〔F3従業上の地位〕,,,,,,,,,,,,
雇用者（小計）,791,66.6,44.0,46.1,40.5,35.1,30.2,27.9,22.0,2.3,2.8,317.6
  正規の職員・従業員＊,522,63.8,40.8,45.8,42.7,34.3,32.0,26.6,23.2,1.7,2.7,313.6
  非正規の職員・従業員＊,269,72.1,50.2,46.8,36.1,36.8,26.8,30.5,19.7,3.3,3.0,325.3
自営業主・自由業＊,98,69.4,44.9,51.0,41.8,41.8,41.8,33.7,28.6,1.0,1.0,355.1
家族従業者＊,40,80.0,50.0,47.5,35.0,45.0,30.0,25.0,22.5,-,-,335.0
主婦・主夫,248,81.5,62.9,49.2,43.5,43.5,26.2,31.9,17.7,1.2,2.0,359.7
学生,45,60.0,42.2,48.9,42.2,22.2,31.1,26.7,15.6,-,2.2,291.1
無職,269,69.5,51.7,53.9,47.6,43.5,34.2,31.6,33.1,3.3,3.0,371.4
その他,29,72.4,51.7,48.3,51.7,48.3,31.0,20.7,24.1,-,3.4,351.7
無回答,5,40.0,20.0,-,-,40.0,-,-,20.0,-,-,120.0
〔問1（3）中国に対する親近感〕,,,,,,,,,,,,
親しみを感じる（小計）,195,68.2,47.2,49.2,36.9,36.4,28.7,27.2,18.5,0.5,2.1,314.9
  親しみを感じる,31,61.3,51.6,51.6,35.5,45.2,32.3,32.3,22.6,-,3.2,335.5
  どちらかというと感じる＊,164,69.5,46.3,48.8,37.2,34.8,28.0,26.2,17.7,0.6,1.8,311.0
親しみを感じない（小計）,1320,70.2,48.9,48.2,43.0,39.0,31.1,29.5,24.4,2.3,2.6,339.2
  どちらかというと感じない＊,559,74.4,53.8,49.6,41.9,42.6,27.5,32.0,20.6,2.3,2.7,347.4
  親しみを感じない,761,67.1,45.2,47.2,43.9,36.4,33.8,27.7,27.2,2.2,2.5,333.2
無回答,10,60.0,50.0,50.0,50.0,20.0,50.0,30.0,10.0,-,-,320.0
〔問1（5）インドに対する親近感〕,,,,,,,,,,,,
親しみを感じる（小計）,815,69.9,50.2,49.2,44.4,42.7,34.2,32.0,29.1,2.3,2.9,357.1
  親しみを感じる,122,64.8,50.8,52.5,49.2,42.6,37.7,34.4,32.0,5.7,3.3,373.0
  どちらかというと感じる＊,693,70.9,50.1,48.6,43.6,42.7,33.6,31.6,28.6,1.7,2.9,354.3
親しみを感じない（小計）,697,69.9,46.6,47.2,39.7,34.1,27.0,26.1,17.4,1.7,2.0,311.8
  どちらかというと感じない＊,489,69.7,49.7,46.4,40.3,34.8,29.0,26.0,19.6,1.6,1.8,319.0
  親しみを感じない,208,70.2,39.4,49.0,38.5,32.7,22.1,26.4,12.0,1.9,2.4,294.7
無回答,13,69.2,61.5,53.8,46.2,15.4,38.5,23.1,7.7,-,-,315.4
〔問1（6）東南アジアに対する親近感〕,,,,,,,,,,,,
親しみを感じる（小計）,1106,70.4,49.9,48.9,44.7,41.0,34.3,31.2,27.2,2.3,2.4,352.3
  親しみを感じる,250,66.8,51.2,54.4,48.8,43.6,37.6,34.0,33.2,4.0,2.0,375.6
  どちらかというと感じる＊,856,71.5,49.5,47.3,43.5,40.2,33.3,30.4,25.5,1.8,2.6,345.4
親しみを感じない（小計）,408,68.6,45.1,46.8,35.5,32.6,21.6,24.0,14.0,1.5,2.7,292.4
  どちらかというと感じない＊,277,70.8,46.6,47.3,34.7,33.9,23.8,26.0,16.6,1.1,1.8,302.5
  親しみを感じない,131,64.1,42.0,45.8,37.4,29.8,16.8,19.8,8.4,2.3,4.6,271.0
無回答,11,63.6,54.5,45.5,54.5,18.2,45.5,27.3,9.1,-,-,318.2
〔問2（3）現在の日本と中国との関係〕,,,,,,,,,,,,
良好だと思う（小計）,89,56.2,49.4,43.8,31.5,31.5,23.6,30.3,14.6,1.1,5.6,287.6
  良好だと思う,8,50.0,50.0,12.5,12.5,37.5,25.0,25.0,12.5,-,12.5,237.5
  まあ良好だと思う,81,56.8,49.4,46.9,33.3,30.9,23.5,30.9,14.8,1.2,4.9,292.6
良好だと思わない（小計）,1430,70.8,48.7,48.7,43.1,39.0,31.5,29.2,24.1,2.1,2.3,339.4
  あまり良好だと思わない,588,74.7,52.9,47.6,41.0,41.5,30.3,31.0,21.8,1.7,2.4,344.7
  良好だと思わない,842,68.1,45.8,49.4,44.5,37.3,32.3,28.0,25.7,2.4,2.3,335.7
無回答,6,66.7,16.7,33.3,16.7,33.3,16.7,16.7,33.3,-,-,233.3
