﻿（調査名）,外交に関する世論調査,,,,,,
（集計表見出し）,集計表24（問10）日本の常任理事国入りに反対する理由,,,,,,
（表頭項目）,該当者数,１．財政的負担を負わなければならない＊,２．軍事活動に参加しなければならない＊,３．ならなくとも国際貢献を行っていける＊,４．憲法を改正した上でなるべきだ＊,５．世界の紛争解決に安保理は無力だから,無回答
18～19歳,5,60.0,-,20.0,-,20.0,-
20～24歳,8,25.0,12.5,37.5,-,25.0,-
25～29歳,10,60.0,30.0,10.0,-,-,-
30～34歳,7,42.9,14.3,28.6,-,14.3,-
35～39歳,11,45.5,-,18.2,-,27.3,9.1
40～44歳,16,31.3,18.8,6.3,6.3,25.0,12.5
45～49歳,23,17.4,21.7,8.7,8.7,30.4,13.0
50～54歳,17,17.6,17.6,23.5,5.9,29.4,5.9
55～59歳,11,9.1,18.2,27.3,9.1,36.4,-
60～64歳,21,14.3,4.8,19.0,9.5,33.3,19.0
65～69歳,11,27.3,9.1,27.3,-,27.3,9.1
70～74歳,9,22.2,-,33.3,11.1,33.3,-
75～79歳,7,14.3,42.9,14.3,-,14.3,14.3
80歳以上,8,25.0,37.5,25.0,-,12.5,-
〔F3従業上の地位〕,,,,,,,
雇用者（小計）,88,29.5,15.9,14.8,5.7,27.3,6.8
  正規の職員・従業員＊,56,30.4,17.9,14.3,7.1,26.8,3.6
  非正規の職員・従業員＊,32,28.1,12.5,15.6,3.1,28.1,12.5
自営業主・自由業＊,11,9.1,9.1,18.2,18.2,27.3,18.2
家族従業者＊,5,20.0,-,20.0,-,60.0,-
主婦・主夫,25,32.0,16.0,24.0,-,16.0,12.0
学生,7,42.9,14.3,28.6,-,14.3,-
無職,25,16.0,24.0,28.0,-,24.0,8.0
その他,2,-,-,-,50.0,50.0,-
無回答,1,-,-,100.0,-,-,-
〔問8国連安全保障理事会の常任理事国入りについての賛否〕,,,,,,,
賛成（小計）,-,-,-,-,-,-,-
  賛成,-,-,-,-,-,-,-
  どちらかといえば賛成,-,-,-,-,-,-,-
反対（小計）,164,26.2,15.9,19.5,4.9,25.6,7.9
  どちらかといえば反対,129,28.7,16.3,20.2,5.4,21.7,7.8
  反対,35,17.1,14.3,17.1,2.9,40.0,8.6
無回答,-,-,-,-,-,-,-
〔問12日本の果たすべき役割〕,,,,,,,
平和的解決の国際平和への貢献＊,60,25.0,20.0,18.3,5.0,18.3,13.3
世界の平和と安定への貢献＊,51,21.6,27.5,21.6,7.8,15.7,5.9
普遍的価値を広める国際的努力＊,37,24.3,16.2,10.8,8.1,35.1,5.4
難民・避難民への人道的支援＊,25,12.0,28.0,24.0,-,24.0,12.0
世界経済の健全な発展への貢献,40,22.5,12.5,22.5,-,27.5,15.0
開発途上国の発展のための協力,20,15.0,15.0,30.0,5.0,25.0,10.0
地球規模の課題解決への貢献＊,75,26.7,12.0,24.0,4.0,20.0,13.3
国際文化交流面での貢献＊,19,15.8,5.3,42.1,5.3,15.8,15.8
世界の科学技術の発展への貢献,38,26.3,7.9,15.8,5.3,36.8,7.9
伝統文化の国際社会への発信＊,45,33.3,15.6,20.0,2.2,20.0,8.9
その他,12,16.7,8.3,25.0,-,41.7,8.3
無回答,-,-,-,-,-,-,-
