﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表22（問8）国連安全保障理事会の常任理事国入りについての賛否,,,,,,,
（表頭項目）,該当者数,賛成（小計）,１．賛成,２．どちらかといえば賛成,反対（小計）,３．どちらかといえば反対,４．反対,無回答
50～54歳,174,89.1,46.0,43.1,9.8,6.9,2.9,1.1
55～59歳,115,90.4,43.5,47.0,9.6,7.8,1.7,-
60～64歳,153,85.6,36.6,49.0,13.7,11.8,2.0,0.7
65～69歳,143,91.6,49.0,42.7,7.7,4.9,2.8,0.7
70～74歳,170,93.5,54.7,38.8,5.3,5.3,-,1.2
75～79歳,137,92.7,50.4,42.3,5.1,5.1,-,2.2
80歳以上,159,89.9,47.8,42.1,5.0,3.8,1.3,5.0
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,89.0,44.3,44.7,10.3,8.3,2.0,0.7
  正規の職員・従業員＊,569,89.6,45.2,44.5,9.8,7.6,2.3,0.5
  非正規の職員・従業員＊,288,87.8,42.7,45.1,11.1,9.7,1.4,1.0
自営業主・自由業＊,107,87.9,51.4,36.4,10.3,4.7,5.6,1.9
家族従業者＊,42,85.7,33.3,52.4,11.9,7.1,4.8,2.4
主婦・主夫,264,88.6,41.7,47.0,9.5,8.3,1.1,1.9
学生,47,85.1,42.6,42.6,14.9,14.9,-,-
無職,290,89.3,48.6,40.7,8.6,6.6,2.1,2.1
その他,36,94.4,55.6,38.9,5.6,2.8,2.8,-
無回答,6,50.0,33.3,16.7,16.7,16.7,-,33.3
〔問1（3）中国に対する親近感〕,,,,,,,,
親しみを感じる（小計）,210,88.1,45.7,42.4,11.9,10.0,1.9,-
  親しみを感じる,34,85.3,58.8,26.5,14.7,8.8,5.9,-
  どちらかというと感じる＊,176,88.6,43.2,45.5,11.4,10.2,1.1,-
親しみを感じない（小計）,1429,88.8,44.9,43.9,9.7,7.5,2.2,1.5
  どちらかというと感じない＊,593,91.1,42.5,48.6,7.6,6.4,1.2,1.3
  親しみを感じない,836,87.2,46.7,40.6,11.1,8.3,2.9,1.7
無回答,10,90.0,40.0,50.0,10.0,10.0,-,-
〔問1（4）韓国に対する親近感〕,,,,,,,,
親しみを感じる（小計）,871,91.2,45.7,45.5,7.8,6.7,1.1,1.0
  親しみを感じる,177,87.0,50.8,36.2,10.7,8.5,2.3,2.3
  どちらかというと感じる＊,694,92.2,44.4,47.8,7.1,6.2,0.9,0.7
親しみを感じない（小計）,765,86.0,44.3,41.7,12.3,9.0,3.3,1.7
  どちらかというと感じない＊,445,89.0,44.7,44.3,9.4,8.3,1.1,1.6
  親しみを感じない,320,81.9,43.8,38.1,16.3,10.0,6.3,1.9
無回答,13,84.6,38.5,46.2,15.4,15.4,-,-
〔問1（5）インドに対する親近感〕,,,,,,,,
親しみを感じる（小計）,869,90.9,51.8,39.1,8.2,6.6,1.6,0.9
  親しみを感じる,130,90.0,61.5,28.5,10.0,5.4,4.6,-
  どちらかというと感じる＊,739,91.1,50.1,41.0,7.8,6.8,1.1,1.1
親しみを感じない（小計）,767,86.4,37.5,48.9,12.0,9.3,2.7,1.6
  どちらかというと感じない＊,525,88.4,39.4,49.0,10.3,8.6,1.7,1.3
  親しみを感じない,242,82.2,33.5,48.8,15.7,10.7,5.0,2.1
無回答,13,76.9,30.8,46.2,7.7,7.7,-,15.4
〔問3（1）今後の日本とアメリカとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1543,89.6,45.6,44.0,9.1,7.4,1.7,1.4
  重要だと思う,1265,91.2,50.0,41.3,7.5,6.2,1.3,1.3
  まあ重要だと思う,278,82.0,25.5,56.5,16.2,12.9,3.2,1.8
重要だと思わない（小計）,41,53.7,14.6,39.0,43.9,22.0,22.0,2.4
  あまり重要だと思わない,31,58.1,16.1,41.9,41.9,25.8,16.1,-
  重要だと思わない,10,40.0,10.0,30.0,50.0,10.0,40.0,10.0
無回答,65,90.8,50.8,40.0,9.2,9.2,-,-
〔問3（2）今後の日本とロシアとの関係の発展〕,,,,,,,,
重要だと思う（小計）,855,89.9,44.9,45.0,9.1,7.7,1.4,0.9
  重要だと思う,311,88.7,48.9,39.9,10.0,8.7,1.3,1.3
  まあ重要だと思う,544,90.6,42.6,48.0,8.6,7.2,1.5,0.7
重要だと思わない（小計）,726,87.1,44.6,42.4,11.0,7.9,3.2,1.9
  あまり重要だと思わない,418,88.8,42.1,46.7,9.8,7.9,1.9,1.4
  重要だと思わない,308,84.7,48.1,36.7,12.7,7.8,4.9,2.6
無回答,68,91.2,50.0,41.2,8.8,8.8,-,-
〔問3（3）今後の日本と中国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1124,90.3,44.8,45.6,8.6,7.5,1.2,1.1
  重要だと思う,473,89.0,50.3,38.7,9.7,8.5,1.3,1.3
  まあ重要だと思う,651,91.2,40.7,50.5,7.8,6.8,1.1,0.9
重要だと思わない（小計）,458,84.5,45.0,39.5,13.3,8.5,4.8,2.2
  あまり重要だと思わない,253,87.0,44.3,42.7,11.1,9.1,2.0,2.0
  重要だと思わない,205,81.5,45.9,35.6,16.1,7.8,8.3,2.4
無回答,67,91.0,49.3,41.8,9.0,9.0,-,-
〔問3（4）今後の日本と韓国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1205,90.8,45.1,45.6,8.0,7.0,1.1,1.2
  重要だと思う,502,91.8,51.6,40.2,6.8,6.2,0.6,1.4
  まあ重要だと思う,703,90.0,40.5,49.5,9.0,7.5,1.4,1.0
重要だと思わない（小計）,378,81.7,43.4,38.4,16.1,10.3,5.8,2.1
  あまり重要だと思わない,229,84.3,40.2,44.1,14.0,11.4,2.6,1.7
  重要だと思わない,149,77.9,48.3,29.5,19.5,8.7,10.7,2.7
無回答,66,90.9,51.5,39.4,9.1,9.1,-,-
〔問3（5）今後の日本とインドとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1402,89.7,46.5,43.2,9.1,7.2,1.9,1.3
  重要だと思う,655,89.5,54.4,35.1,9.3,7.0,2.3,1.2
  まあ重要だと思う,747,89.8,39.6,50.2,8.8,7.4,1.5,1.3
重要だと思わない（小計）,180,81.1,31.7,49.4,16.7,11.7,5.0,2.2
  あまり重要だと思わない,148,83.8,31.8,52.0,14.9,12.2,2.7,1.4
  重要だと思わない,32,68.8,31.3,37.5,25.0,9.4,15.6,6.3
無回答,67,89.6,49.3,40.3,10.4,10.4,-,-
〔問7国連平和維持活動などへの参加についての考え方〕,,,,,,,,
積極的に参加すべきだ＊,385,96.6,70.6,26.0,3.4,2.9,0.5,-
これまで程度参加を続けるべき＊,1062,91.0,39.9,51.0,8.8,7.3,1.4,0.3
参加をできるだけ少なくすべき＊,157,70.7,24.2,46.5,28.0,22.3,5.7,1.3
参加すべきではない,20,45.0,30.0,15.0,55.0,15.0,40.0,-
無回答,25,20.0,8.0,12.0,12.0,8.0,4.0,68.0
〔問9日本の常任理事国入りに賛成する理由〕,,,,,,,,
平和構築のため積極的に参画＊,322,100.0,56.8,43.2,-,-,-,-
決定に加われないのはおかしい＊,282,100.0,56.7,43.3,-,-,-,-
世界の平和に役立つ＊,397,100.0,42.6,57.4,-,-,-,-
我が国の考えを反映させる＊,209,100.0,49.8,50.2,-,-,-,-
地域的に偏りのないものにする＊,112,100.0,42.9,57.1,-,-,-,-
無回答,141,100.0,55.3,44.7,-,-,-,-
〔問10日本の常任理事国入りに反対する理由〕,,,,,,,,
これまで以上財政的負担を負う＊,43,-,-,-,100.0,86.0,14.0,-
国連の軍事活動に積極的に参加＊,26,-,-,-,100.0,80.8,19.2,-
ならなくとも国際貢献を行える＊,32,-,-,-,100.0,81.3,18.8,-
憲法を改正した上でなるべきだ＊,8,-,-,-,100.0,87.5,12.5,-
世界の紛争解決に安保理は無力＊,42,-,-,-,100.0,66.7,33.3,-
無回答,13,-,-,-,100.0,76.9,23.1,-
