﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表10（問2）（3）現在の日本と中国との関係,,,,,,,
（表頭項目）,該当者数,良好だと思う（小計）,１．良好だと思う,２．まあ良好だと思う,良好だと思わない（小計）,３．あまり良好だと思わない,４．良好だと思わない,無回答
  まあ良好だと思う,1010,5.7,0.1,5.6,94.1,40.8,53.3,0.2
良好だと思わない（小計）,425,4.2,0.2,4.0,95.1,30.6,64.5,0.7
  あまり良好だと思わない,363,5.0,0.3,4.7,94.2,34.4,59.8,0.8
  良好だと思わない,62,-,-,-,100.0,8.1,91.9,-
無回答,67,-,-,-,3.0,1.5,1.5,97.0
〔問3（1）今後の日本とアメリカとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1543,5.8,0.5,5.3,93.8,38.2,55.6,0.3
  重要だと思う,1265,6.4,0.6,5.8,93.3,37.7,55.6,0.3
  まあ重要だと思う,278,3.2,0.4,2.9,96.4,40.6,55.8,0.4
重要だと思わない（小計）,41,7.3,-,7.3,92.7,34.1,58.5,-
  あまり重要だと思わない,31,9.7,-,9.7,90.3,41.9,48.4,-
  重要だと思わない,10,-,-,-,100.0,10.0,90.0,-
無回答,65,-,-,-,-,-,-,100.0
〔問3（2）今後の日本とロシアとの関係の発展〕,,,,,,,,
重要だと思う（小計）,855,6.5,0.8,5.7,93.2,43.3,49.9,0.2
  重要だと思う,311,7.4,0.6,6.8,92.3,39.9,52.4,0.3
  まあ重要だと思う,544,6.1,0.9,5.1,93.8,45.2,48.5,0.2
重要だと思わない（小計）,726,5.1,0.1,5.0,94.5,32.2,62.3,0.4
  あまり重要だと思わない,418,6.9,-,6.9,92.6,41.4,51.2,0.5
  重要だと思わない,308,2.6,0.3,2.3,97.1,19.8,77.3,0.3
無回答,68,-,-,-,4.4,-,4.4,95.6
〔問3（3）今後の日本と中国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1124,7.8,0.6,7.2,91.8,44.9,46.9,0.4
  重要だと思う,473,10.8,1.1,9.7,89.0,42.9,46.1,0.2
  まあ重要だと思う,651,5.7,0.3,5.4,93.9,46.4,47.5,0.5
重要だと思わない（小計）,458,1.1,0.2,0.9,98.7,21.6,77.1,0.2
  あまり重要だと思わない,253,1.6,-,1.6,98.0,33.2,64.8,0.4
  重要だと思わない,205,0.5,0.5,-,99.5,7.3,92.2,-
無回答,67,-,-,-,3.0,-,3.0,97.0
〔問3（4）今後の日本と韓国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1205,6.7,0.6,6.1,92.9,43.7,49.2,0.3
  重要だと思う,502,8.6,0.6,8.0,91.0,44.0,47.0,0.4
  まあ重要だと思う,703,5.4,0.6,4.8,94.3,43.5,50.8,0.3
重要だと思わない（小計）,378,3.2,0.3,2.9,96.6,20.4,76.2,0.3
  あまり重要だと思わない,229,4.8,-,4.8,94.8,26.2,68.6,0.4
  重要だと思わない,149,0.7,0.7,-,99.3,11.4,87.9,-
無回答,66,-,-,-,1.5,-,1.5,98.5
〔問3（5）今後の日本とインドとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1402,5.7,0.6,5.1,94.0,39.1,54.9,0.3
  重要だと思う,655,6.0,0.8,5.2,93.9,38.8,55.1,0.2
  まあ重要だと思う,747,5.5,0.4,5.1,94.1,39.4,54.8,0.4
重要だと思わない（小計）,180,6.7,-,6.7,92.8,31.1,61.7,0.6
  あまり重要だと思わない,148,6.8,-,6.8,92.6,37.2,55.4,0.7
  重要だと思わない,32,6.3,-,6.3,93.8,3.1,90.6,-
無回答,67,1.5,-,1.5,1.5,-,1.5,97.0
〔問5今後の開発協力のあり方〕,,,,,,,,
積極的に進めるべきだ,449,6.5,0.4,6.0,93.5,39.0,54.6,-
現在程度でよい,861,5.7,0.5,5.2,94.0,40.7,53.3,0.3
なるべく少なくすべきだ,215,5.1,0.9,4.2,93.5,29.3,64.2,1.4
やめるべきだ,53,7.5,-,7.5,90.6,18.9,71.7,1.9
無回答,71,-,-,-,11.3,8.5,2.8,88.7
