﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表15（問3）（3）今後の日本と中国との関係の発展,,,,,,,
（表頭項目）,該当者数,重要だと思う（小計）,１．重要だと思う,２．まあ重要だと思う,重要だと思わない（小計）,３．あまり重要だと思わない,４．重要だと思わない,無回答
80歳以上,159,64.8,17.0,47.8,28.3,15.7,12.6,6.9
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,68.7,32.0,36.8,26.8,14.7,12.1,4.4
  正規の職員・従業員＊,569,71.4,35.0,36.4,24.3,13.5,10.7,4.4
  非正規の職員・従業員＊,288,63.5,26.0,37.5,31.9,17.0,14.9,4.5
自営業主・自由業＊,107,75.7,33.6,42.1,22.4,9.3,13.1,1.9
家族従業者＊,42,64.3,11.9,52.4,33.3,19.0,14.3,2.4
主婦・主夫,264,68.6,25.0,43.6,28.8,16.7,12.1,2.7
学生,47,83.0,53.2,29.8,17.0,12.8,4.3,-
無職,290,63.1,20.0,43.1,31.7,16.9,14.8,5.2
その他,36,58.3,25.0,33.3,33.3,25.0,8.3,8.3
無回答,6,50.0,-,50.0,33.3,16.7,16.7,16.7
〔問1（3）中国に対する親近感〕,,,,,,,,
親しみを感じる（小計）,210,86.7,52.4,34.3,8.1,6.7,1.4,5.2
  親しみを感じる,34,91.2,73.5,17.6,5.9,5.9,-,2.9
  どちらかというと感じる＊,176,85.8,48.3,37.5,8.5,6.8,1.7,5.7
親しみを感じない（小計）,1429,65.5,25.1,40.4,30.6,16.5,14.1,3.9
  どちらかというと感じない＊,593,81.3,32.4,48.9,14.8,12.3,2.5,3.9
  親しみを感じない,836,54.3,20.0,34.3,41.7,19.5,22.2,3.9
無回答,10,60.0,40.0,20.0,40.0,30.0,10.0,-
〔問2（1）現在の日本とアメリカとの関係〕,,,,,,,,
良好だと思う（小計）,1452,71.8,30.0,41.8,28.0,15.9,12.1,0.1
  良好だと思う,547,72.2,32.9,39.3,27.8,14.1,13.7,-
  まあ良好だと思う,905,71.6,28.3,43.3,28.2,17.0,11.2,0.2
良好だと思わない（小計）,130,61.5,28.5,33.1,38.5,16.2,22.3,-
  あまり良好だと思わない,107,67.3,29.9,37.4,32.7,16.8,15.9,-
  良好だと思わない,23,34.8,21.7,13.0,65.2,13.0,52.2,-
無回答,67,1.5,-,1.5,1.5,1.5,-,97.0
〔問2（2）現在の日本とロシアとの関係〕,,,,,,,,
良好だと思う（小計）,39,84.6,53.8,30.8,15.4,10.3,5.1,-
  良好だと思う,2,100.0,50.0,50.0,-,-,-,-
  まあ良好だと思う,37,83.8,54.1,29.7,16.2,10.8,5.4,-
良好だと思わない（小計）,1542,70.6,29.2,41.4,29.2,16.1,13.2,0.1
  あまり良好だと思わない,499,82.0,32.1,49.9,18.0,13.6,4.4,-
  良好だと思わない,1043,65.2,27.9,37.3,34.6,17.3,17.4,0.2
無回答,68,2.9,1.5,1.5,1.5,1.5,-,95.6
〔問2（3）現在の日本と中国との関係〕,,,,,,,,
良好だと思う（小計）,93,94.6,54.8,39.8,5.4,4.3,1.1,-
  良好だと思う,8,87.5,62.5,25.0,12.5,-,12.5,-
  まあ良好だと思う,85,95.3,54.1,41.2,4.7,4.7,-,-
良好だと思わない（小計）,1486,69.4,28.3,41.1,30.4,16.7,13.7,0.1
  あまり良好だと思わない,604,83.6,33.6,50.0,16.4,13.9,2.5,-
  良好だと思わない,882,59.8,24.7,35.0,40.0,18.6,21.4,0.2
無回答,70,5.7,1.4,4.3,1.4,1.4,-,92.9
〔問2（4）現在の日本と韓国との関係〕,,,,,,,,
良好だと思う（小計）,760,77.9,35.1,42.8,22.0,13.8,8.2,0.1
  良好だと思う,61,75.4,42.6,32.8,24.6,13.1,11.5,-
  まあ良好だと思う,699,78.1,34.5,43.6,21.7,13.9,7.9,0.1
良好だと思わない（小計）,822,64.6,24.9,39.7,35.3,17.9,17.4,0.1
  あまり良好だと思わない,556,72.3,27.0,45.3,27.5,16.9,10.6,0.2
  良好だと思わない,266,48.5,20.7,27.8,51.5,19.9,31.6,-
無回答,67,1.5,1.5,-,1.5,1.5,-,97.0
〔問2（5）現在の日本とインドとの関係〕,,,,,,,,
良好だと思う（小計）,1157,74.2,32.4,41.8,25.7,14.6,11.1,0.1
  良好だと思う,147,69.4,40.1,29.3,30.6,15.0,15.6,-
  まあ良好だと思う,1010,75.0,31.3,43.7,25.0,14.6,10.4,0.1
良好だと思わない（小計）,425,62.1,23.1,39.1,37.6,19.5,18.1,0.2
  あまり良好だと思わない,363,66.1,24.0,42.1,33.6,20.1,13.5,0.3
  良好だと思わない,62,38.7,17.7,21.0,61.3,16.1,45.2,-
無回答,67,1.5,-,1.5,1.5,1.5,-,97.0
〔問3（1）今後の日本とアメリカとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1543,71.8,30.4,41.4,28.1,15.9,12.2,0.1
  重要だと思う,1265,73.7,34.4,39.3,26.3,14.6,11.7,-
  まあ重要だと思う,278,63.3,12.2,51.1,36.0,21.6,14.4,0.7
重要だと思わない（小計）,41,39.0,9.8,29.3,61.0,19.5,41.5,-
  あまり重要だと思わない,31,45.2,12.9,32.3,54.8,25.8,29.0,-
  重要だと思わない,10,20.0,-,20.0,80.0,-,80.0,-
無回答,65,-,-,-,-,-,-,100.0
〔問3（2）今後の日本とロシアとの関係の発展〕,,,,,,,,
重要だと思う（小計）,855,91.3,45.6,45.7,8.5,6.4,2.1,0.1
  重要だと思う,311,95.5,86.5,9.0,4.5,2.9,1.6,-
  まあ重要だと思う,544,89.0,22.2,66.7,10.8,8.5,2.4,0.2
重要だと思わない（小計）,726,47.2,11.4,35.8,52.8,27.1,25.6,-
  あまり重要だと思わない,418,61.2,14.6,46.7,38.8,33.3,5.5,-
  重要だと思わない,308,28.2,7.1,21.1,71.8,18.8,52.9,-
無回答,68,-,-,-,2.9,1.5,1.5,97.1
〔問3（4）今後の日本と韓国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1205,81.4,35.4,46.1,18.4,11.9,6.6,0.2
  重要だと思う,502,92.0,66.5,25.5,8.0,4.6,3.4,-
  まあ重要だと思う,703,73.8,13.1,60.7,25.9,17.1,8.8,0.3
重要だと思わない（小計）,378,37.8,12.4,25.4,62.2,28.8,33.3,-
  あまり重要だと思わない,229,45.4,13.5,31.9,54.6,34.5,20.1,-
  重要だと思わない,149,26.2,10.7,15.4,73.8,20.1,53.7,-
無回答,66,-,-,-,1.5,1.5,-,98.5
〔問3（5）今後の日本とインドとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1402,74.6,32.2,42.4,25.2,14.6,10.7,0.1
  重要だと思う,655,78.9,52.1,26.9,21.1,11.5,9.6,-
  まあ重要だと思う,747,70.8,14.9,56.0,28.9,17.3,11.6,0.3
重要だと思わない（小計）,180,42.2,11.7,30.6,57.8,27.2,30.6,-
  あまり重要だと思わない,148,47.3,10.8,36.5,52.7,30.4,22.3,-
  重要だと思わない,32,18.8,15.6,3.1,81.3,12.5,68.8,-
無回答,67,3.0,-,3.0,-,-,-,97.0
〔問5今後の開発協力のあり方〕,,,,,,,,
積極的に進めるべきだ,449,72.2,37.9,34.3,27.8,15.4,12.5,-
現在程度でよい,861,74.6,26.9,47.6,25.2,15.2,10.0,0.2
なるべく少なくすべきだ,215,61.4,26.0,35.3,38.1,20.0,18.1,0.5
やめるべきだ,53,41.5,24.5,17.0,56.6,13.2,43.4,1.9
無回答,71,5.6,2.8,2.8,5.6,4.2,1.4,88.7
〔問6開発協力が必要だと思う理由〕,,,,,,,,
世界の平和と安定を支える手段＊,742,74.7,31.1,43.5,25.1,15.4,9.7,0.3
人道上の義務または国際的責任＊,588,72.4,31.1,41.3,27.2,15.0,12.2,0.3
世界的課題に対し助け合う必要＊,1066,74.0,30.1,43.9,25.9,15.4,10.5,0.1
国際社会で日本の信頼を高める＊,645,75.0,33.8,41.2,24.8,13.8,11.0,0.2
戦略的な外交政策の重要な手段＊,472,73.1,32.6,40.5,26.9,15.3,11.7,-
エネルギー資源などの安定供給＊,737,71.9,30.5,41.4,27.8,15.7,12.1,0.3
海外展開など、経済に役立つ＊,446,72.0,29.6,42.4,28.0,16.4,11.7,-
日本の存在感を確保する必要＊,359,71.6,32.0,39.6,28.1,14.2,13.9,0.3
その他,31,58.1,25.8,32.3,41.9,16.1,25.8,-
無回答,38,65.8,26.3,39.5,34.2,13.2,21.1,-
〔問8国連安全保障理事会の常任理事国入りについての賛否〕,,,,,,,,
賛成（小計）,1463,69.4,28.8,40.6,26.5,15.0,11.4,4.2
  賛成,742,67.8,32.1,35.7,27.8,15.1,12.7,4.4
  どちらかといえば賛成,721,71.0,25.4,45.6,25.1,15.0,10.1,3.9
反対（小計）,164,59.1,28.0,31.1,37.2,17.1,20.1,3.7
  どちらかといえば反対,129,65.1,31.0,34.1,30.2,17.8,12.4,4.7
  反対,35,37.1,17.1,20.0,62.9,14.3,48.6,-
無回答,22,54.5,27.3,27.3,45.5,22.7,22.7,-
