﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表8（問2）（1）現在の日本とアメリカとの関係,,,,,,,
（表頭項目）,該当者数,良好だと思う（小計）,１．良好だと思う,２．まあ良好だと思う,良好だと思わない（小計）,３．あまり良好だと思わない,４．良好だと思わない,無回答
重要だと思わない（小計）,458,88.9,33.2,55.7,10.9,7.6,3.3,0.2
  あまり重要だと思わない,253,91.3,30.4,60.9,8.3,7.1,1.2,0.4
  重要だと思わない,205,85.9,36.6,49.3,14.1,8.3,5.9,-
無回答,67,3.0,-,3.0,-,-,-,97.0
〔問3（4）今後の日本と韓国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1205,93.3,36.5,56.8,6.6,6.1,0.5,0.2
  重要だと思う,502,93.8,44.0,49.8,6.2,5.4,0.8,-
  まあ重要だと思う,703,92.9,31.2,61.7,6.8,6.5,0.3,0.3
重要だと思わない（小計）,378,86.5,28.0,58.5,13.5,9.0,4.5,-
  あまり重要だと思わない,229,87.3,27.1,60.3,12.7,9.6,3.1,-
  重要だと思わない,149,85.2,29.5,55.7,14.8,8.1,6.7,-
無回答,66,1.5,1.5,-,-,-,-,98.5
〔問3（5）今後の日本とインドとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1402,92.7,35.9,56.8,7.2,6.2,1.0,0.1
  重要だと思う,655,93.1,41.4,51.8,6.7,5.0,1.7,0.2
  まあ重要だと思う,747,92.2,31.1,61.2,7.6,7.2,0.4,0.1
重要だと思わない（小計）,180,83.9,23.3,60.6,16.1,11.1,5.0,-
  あまり重要だと思わない,148,87.2,24.3,62.8,12.8,10.8,2.0,-
  重要だと思わない,32,68.8,18.8,50.0,31.3,12.5,18.8,-
無回答,67,3.0,3.0,-,-,-,-,97.0
