﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表16（問3）（4）今後の日本と韓国との関係の発展,,,,,,,
（表頭項目）,該当者数,重要だと思う（小計）,１．重要だと思う,２．まあ重要だと思う,重要だと思わない（小計）,３．あまり重要だと思わない,４．重要だと思わない,無回答
  うち20～29歳,72,84.7,45.8,38.9,12.5,11.1,1.4,2.8
30～39歳,102,79.4,37.3,42.2,17.6,11.8,5.9,2.9
40～49歳,124,73.4,29.8,43.5,23.4,12.9,10.5,3.2
50～59歳,148,77.0,33.8,43.2,18.9,14.2,4.7,4.1
60～69歳,154,77.3,27.3,50.0,18.8,13.6,5.2,3.9
70歳以上,243,76.1,26.3,49.8,18.1,10.7,7.4,5.8
（再掲）20歳以上,843,77.2,31.3,45.9,18.6,12.3,6.3,4.2
〔F2年齢（5歳）〕,,,,,,,,
18～19歳,18,77.8,61.1,16.7,22.2,5.6,16.7,-
20～24歳,64,81.3,46.9,34.4,18.8,10.9,7.8,-
25～29歳,60,80.0,41.7,38.3,11.7,6.7,5.0,8.3
30～34歳,89,67.4,32.6,34.8,28.1,18.0,10.1,4.5
35～39歳,103,70.9,27.2,43.7,27.2,13.6,13.6,1.9
40～44歳,129,64.3,24.8,39.5,32.6,14.0,18.6,3.1
45～49歳,135,68.1,29.6,38.5,30.4,17.8,12.6,1.5
50～54歳,174,65.5,26.4,39.1,30.5,17.8,12.6,4.0
55～59歳,115,71.3,33.0,38.3,23.5,17.4,6.1,5.2
60～64歳,153,76.5,33.3,43.1,20.9,14.4,6.5,2.6
65～69歳,143,74.1,27.3,46.9,21.0,16.1,4.9,4.9
70～74歳,170,80.6,29.4,51.2,15.3,8.8,6.5,4.1
75～79歳,137,79.6,24.8,54.7,15.3,10.9,4.4,5.1
80歳以上,159,74.2,30.8,43.4,18.9,11.9,6.9,6.9
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,69.5,29.5,40.0,26.3,15.9,10.4,4.2
  正規の職員・従業員＊,569,67.5,29.9,37.6,28.5,16.5,12.0,4.0
  非正規の職員・従業員＊,288,73.6,28.8,44.8,21.9,14.6,7.3,4.5
自営業主・自由業＊,107,78.5,35.5,43.0,19.6,8.4,11.2,1.9
家族従業者＊,42,73.8,16.7,57.1,23.8,11.9,11.9,2.4
主婦・主夫,264,79.9,31.8,48.1,17.4,12.1,5.3,2.7
学生,47,83.0,55.3,27.7,17.0,8.5,8.5,-
無職,290,74.8,27.9,46.9,19.7,12.8,6.9,5.5
その他,36,63.9,33.3,30.6,27.8,16.7,11.1,8.3
無回答,6,66.7,16.7,50.0,16.7,-,16.7,16.7
〔問1（4）韓国に対する親近感〕,,,,,,,,
親しみを感じる（小計）,871,89.3,44.7,44.7,6.9,6.5,0.3,3.8
  親しみを感じる,177,91.0,60.5,30.5,4.5,4.5,-,4.5
  どちらかというと感じる＊,694,88.9,40.6,48.3,7.5,7.1,0.4,3.6
親しみを感じない（小計）,765,54.8,14.4,40.4,40.9,22.1,18.8,4.3
  どちらかというと感じない＊,445,69.4,18.0,51.5,26.3,22.5,3.8,4.3
  親しみを感じない,320,34.4,9.4,25.0,61.3,21.6,39.7,4.4
無回答,13,61.5,23.1,38.5,38.5,23.1,15.4,-
〔問2（1）現在の日本とアメリカとの関係〕,,,,,,,,
良好だと思う（小計）,1452,77.4,32.4,45.0,22.5,13.8,8.7,0.1
  良好だと思う,547,80.4,40.4,40.0,19.4,11.3,8.0,0.2
  まあ良好だと思う,905,75.6,27.6,48.0,24.4,15.2,9.2,-
良好だと思わない（小計）,130,60.8,23.8,36.9,39.2,22.3,16.9,-
  あまり良好だと思わない,107,68.2,25.2,43.0,31.8,20.6,11.2,-
  良好だと思わない,23,26.1,17.4,8.7,73.9,30.4,43.5,-
無回答,67,3.0,-,3.0,-,-,-,97.0
〔問2（2）現在の日本とロシアとの関係〕,,,,,,,,
良好だと思う（小計）,39,84.6,38.5,46.2,15.4,7.7,7.7,-
  良好だと思う,2,100.0,50.0,50.0,-,-,-,-
  まあ良好だと思う,37,83.8,37.8,45.9,16.2,8.1,8.1,-
良好だと思わない（小計）,1542,75.9,31.5,44.4,24.1,14.6,9.5,0.1
  あまり良好だと思わない,499,81.0,31.5,49.5,18.8,13.0,5.8,0.2
  良好だと思わない,1043,73.4,31.4,42.0,26.6,15.3,11.2,-
無回答,68,2.9,2.9,-,1.5,1.5,-,95.6
〔問2（3）現在の日本と中国との関係〕,,,,,,,,
良好だと思う（小計）,93,87.1,46.2,40.9,12.9,11.8,1.1,-
  良好だと思う,8,87.5,37.5,50.0,12.5,-,12.5,-
  まあ良好だと思う,85,87.1,47.1,40.0,12.9,12.9,-,-
良好だと思わない（小計）,1486,75.4,30.8,44.6,24.6,14.6,10.0,0.1
  あまり良好だと思わない,604,87.3,36.6,50.7,12.7,9.9,2.8,-
  良好だと思わない,882,67.2,26.8,40.5,32.7,17.8,14.9,0.1
無回答,70,5.7,2.9,2.9,1.4,1.4,-,92.9
〔問2（4）現在の日本と韓国との関係〕,,,,,,,,
良好だと思う（小計）,760,93.6,45.3,48.3,6.4,6.1,0.4,-
  良好だと思う,61,98.4,73.8,24.6,1.6,1.6,-,-
  まあ良好だと思う,699,93.1,42.8,50.4,6.9,6.4,0.4,-
良好だと思わない（小計）,822,60.0,19.1,40.9,39.9,22.1,17.8,0.1
  あまり良好だと思わない,556,73.4,21.8,51.6,26.4,22.7,3.8,0.2
  良好だと思わない,266,32.0,13.5,18.4,68.0,21.1,47.0,-
無回答,67,1.5,1.5,-,1.5,1.5,-,97.0
〔問2（5）現在の日本とインドとの関係〕,,,,,,,,
良好だと思う（小計）,1157,78.9,35.4,43.6,21.0,12.9,8.1,0.1
  良好だと思う,147,80.3,55.1,25.2,19.7,8.8,10.9,-
  まあ良好だと思う,1010,78.7,32.5,46.2,21.2,13.5,7.7,0.1
良好だと思わない（小計）,425,68.2,21.6,46.6,31.8,18.8,12.9,-
  あまり良好だと思わない,363,71.9,21.8,50.1,28.1,18.7,9.4,-
  良好だと思わない,62,46.8,21.0,25.8,53.2,19.4,33.9,-
無回答,67,3.0,1.5,1.5,-,-,-,97.0
〔問3（1）今後の日本とアメリカとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1543,77.1,32.3,44.8,22.9,14.1,8.7,0.1
  重要だと思う,1265,78.5,37.5,40.9,21.4,12.6,8.9,0.1
  まあ重要だと思う,278,70.5,8.3,62.2,29.5,21.2,8.3,-
重要だと思わない（小計）,41,39.0,9.8,29.3,61.0,26.8,34.1,-
  あまり重要だと思わない,31,48.4,12.9,35.5,51.6,29.0,22.6,-
  重要だと思わない,10,10.0,-,10.0,90.0,20.0,70.0,-
無回答,65,-,-,-,-,-,-,100.0
〔問3（2）今後の日本とロシアとの関係の発展〕,,,,,,,,
重要だと思う（小計）,855,85.1,42.8,42.3,14.7,9.6,5.1,0.1
  重要だと思う,311,88.4,73.0,15.4,11.3,5.8,5.5,0.3
  まあ重要だと思う,544,83.3,25.6,57.7,16.7,11.8,5.0,-
重要だと思わない（小計）,726,65.6,18.7,46.8,34.4,20.0,14.5,-
  あまり重要だと思わない,418,71.3,20.1,51.2,28.7,19.9,8.9,-
  重要だと思わない,308,57.8,16.9,40.9,42.2,20.1,22.1,-
無回答,68,1.5,-,1.5,2.9,2.9,-,95.6
〔問3（3）今後の日本と中国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1124,87.3,41.1,46.2,12.7,9.3,3.5,-
  重要だと思う,473,90.1,70.6,19.5,9.9,6.6,3.4,-
  まあ重要だと思う,651,85.3,19.7,65.6,14.7,11.2,3.5,-
重要だと思わない（小計）,458,48.5,8.7,39.7,51.3,27.3,24.0,0.2
  あまり重要だと思わない,253,56.5,9.1,47.4,43.1,31.2,11.9,0.4
  重要だと思わない,205,38.5,8.3,30.2,61.5,22.4,39.0,-
無回答,67,3.0,-,3.0,-,-,-,97.0
〔問3（5）今後の日本とインドとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1402,79.5,34.2,45.3,20.5,12.2,8.3,0.1
  重要だと思う,655,80.3,54.4,26.0,19.5,10.1,9.5,0.2
  まあ重要だと思う,747,78.7,16.5,62.2,21.3,14.1,7.2,-
重要だと思わない（小計）,180,49.4,11.7,37.8,50.6,32.2,18.3,-
  あまり重要だと思わない,148,53.4,12.2,41.2,46.6,35.1,11.5,-
  重要だと思わない,32,31.3,9.4,21.9,68.8,18.8,50.0,-
無回答,67,3.0,3.0,-,-,-,-,97.0
〔問4北朝鮮への関心事項〕,,,,,,,,
政治体制,752,79.1,34.2,44.9,20.6,13.6,7.0,0.3
南北問題,281,84.7,43.1,41.6,14.6,11.0,3.6,0.7
日朝国交正常化交渉,286,87.8,43.0,44.8,11.9,7.3,4.5,0.3
日本人拉致問題,1213,79.2,33.8,45.4,20.6,12.4,8.2,0.2
核問題,1083,77.2,33.2,44.0,22.6,13.6,9.0,0.2
ミサイル問題,1285,77.6,32.7,44.9,22.2,13.2,9.0,0.2
脱北者問題,252,80.6,37.7,42.9,19.0,10.7,8.3,0.4
貿易等の経済交流や文化交流等＊,80,78.8,37.5,41.3,20.0,12.5,7.5,1.3
その他,50,62.0,28.0,34.0,38.0,20.0,18.0,-
無回答,74,10.8,4.1,6.8,4.1,-,4.1,85.1
〔問8国連安全保障理事会の常任理事国入りについての賛否〕,,,,,,,,
賛成（小計）,1463,74.8,31.5,43.3,21.1,13.2,7.9,4.1
  賛成,742,73.3,34.9,38.4,22.1,12.4,9.7,4.6
  どちらかといえば賛成,721,76.3,28.0,48.3,20.1,14.0,6.1,3.6
反対（小計）,164,59.1,20.7,38.4,37.2,19.5,17.7,3.7
  どちらかといえば反対,129,65.1,24.0,41.1,30.2,20.2,10.1,4.7
  反対,35,37.1,8.6,28.6,62.9,17.1,45.7,-
無回答,22,63.6,31.8,31.8,36.4,18.2,18.2,-
