﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表4（問1）（4）韓国に対する親近感,,,,,,,
（表頭項目）,該当者数,親しみを感じる（小計）,１．親しみを感じる,２．どちらかというと親しみを感じる,親しみを感じない（小計）,３．どちらかというと親しみを感じない,４．親しみを感じない,無回答
80歳以上,159,57.9,10.1,47.8,39.0,25.2,13.8,3.1
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,51.3,10.5,40.8,48.4,28.4,20.1,0.2
  正規の職員・従業員＊,569,50.1,9.7,40.4,49.7,27.1,22.7,0.2
  非正規の職員・従業員＊,288,53.8,12.2,41.7,45.8,30.9,14.9,0.3
自営業主・自由業＊,107,51.4,10.3,41.1,48.6,24.3,24.3,-
家族従業者＊,42,47.6,7.1,40.5,50.0,33.3,16.7,2.4
主婦・主夫,264,54.9,12.9,42.0,44.3,25.8,18.6,0.8
学生,47,74.5,27.7,46.8,25.5,12.8,12.8,-
無職,290,54.1,6.9,47.2,44.1,27.6,16.6,1.7
その他,36,44.4,11.1,33.3,47.2,19.4,27.8,8.3
無回答,6,50.0,33.3,16.7,50.0,16.7,33.3,-
〔問1（1）アメリカに対する親近感〕,,,,,,,,
親しみを感じる（小計）,1442,56.2,11.4,44.8,43.8,27.2,16.6,0.1
  親しみを感じる,586,60.4,19.3,41.1,39.4,24.7,14.7,0.2
  どちらかというと感じる＊,856,53.3,6.0,47.3,46.7,28.9,17.9,-
親しみを感じない（小計）,193,31.6,6.7,24.9,67.4,26.9,40.4,1.0
  どちらかというと感じない＊,122,35.2,4.1,31.1,63.9,36.9,27.0,0.8
  親しみを感じない,71,25.4,11.3,14.1,73.2,9.9,63.4,1.4
無回答,14,-,-,-,28.6,7.1,21.4,71.4
〔問1（3）中国に対する親近感〕,,,,,,,,
親しみを感じる（小計）,210,85.2,31.4,53.8,14.8,11.0,3.8,-
  親しみを感じる,34,91.2,73.5,17.6,8.8,8.8,-,-
  どちらかというと感じる＊,176,84.1,23.3,60.8,15.9,11.4,4.5,-
親しみを感じない（小計）,1429,48.4,7.8,40.7,51.4,29.5,21.8,0.2
  どちらかというと感じない＊,593,63.9,8.6,55.3,35.9,31.4,4.6,0.2
  親しみを感じない,836,37.4,7.2,30.3,62.3,28.2,34.1,0.2
無回答,10,-,-,-,-,-,-,100.0
〔問2（4）現在の日本と韓国との関係〕,,,,,,,,
良好だと思う（小計）,760,82.1,18.7,63.4,17.2,14.7,2.5,0.7
  良好だと思う,61,95.1,60.7,34.4,1.6,1.6,-,3.3
  まあ良好だと思う,699,81.0,15.0,66.0,18.6,15.9,2.7,0.4
良好だと思わない（小計）,822,25.9,3.2,22.7,73.1,38.2,34.9,1.0
  あまり良好だと思わない,556,34.7,4.0,30.8,64.6,48.0,16.5,0.7
  良好だと思わない,266,7.5,1.5,6.0,91.0,17.7,73.3,1.5
無回答,67,50.7,13.4,37.3,49.3,28.4,20.9,-
〔問3（4）今後の日本と韓国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1205,64.6,13.4,51.2,34.8,25.6,9.1,0.7
  重要だと思う,502,77.5,21.3,56.2,21.9,15.9,6.0,0.6
  まあ重要だと思う,703,55.3,7.7,47.7,44.0,32.6,11.4,0.7
重要だと思わない（小計）,378,15.9,2.1,13.8,82.8,31.0,51.9,1.3
  あまり重要だと思わない,229,24.9,3.5,21.4,73.8,43.7,30.1,1.3
  重要だと思わない,149,2.0,-,2.0,96.6,11.4,85.2,1.3
無回答,66,50.0,12.1,37.9,50.0,28.8,21.2,-
〔問4北朝鮮への関心事項〕,,,,,,,,
政治体制,752,55.1,10.1,44.9,44.3,28.9,15.4,0.7
南北問題,281,61.6,14.6,47.0,38.4,27.4,11.0,-
日朝国交正常化交渉,286,63.6,11.5,52.1,36.0,22.0,14.0,0.3
日本人拉致問題,1213,54.7,10.7,44.0,44.4,26.8,17.6,0.8
核問題,1083,51.4,10.3,41.1,47.9,28.5,19.4,0.6
ミサイル問題,1285,53.5,10.7,42.8,45.7,26.8,18.8,0.8
脱北者問題,252,58.7,15.1,43.7,40.1,24.6,15.5,1.2
貿易等の経済交流や文化交流等＊,80,56.3,21.3,35.0,41.3,26.3,15.0,2.5
その他,50,44.0,12.0,32.0,56.0,28.0,28.0,-
無回答,74,54.1,13.5,40.5,45.9,24.3,21.6,-
〔問8国連安全保障理事会の常任理事国入りについての賛否〕,,,,,,,,
賛成（小計）,1463,54.3,10.5,43.7,45.0,27.1,17.9,0.8
  賛成,742,53.6,12.1,41.5,45.7,26.8,18.9,0.7
  どちらかといえば賛成,721,54.9,8.9,46.0,44.2,27.3,16.9,0.8
反対（小計）,164,41.5,11.6,29.9,57.3,25.6,31.7,1.2
  どちらかといえば反対,129,45.0,11.6,33.3,53.5,28.7,24.8,1.6
  反対,35,28.6,11.4,17.1,71.4,14.3,57.1,-
無回答,22,40.9,18.2,22.7,59.1,31.8,27.3,-
