﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表17（問3）（5）今後の日本とインドとの関係の発展,,,,,,,
（表頭項目）,該当者数,重要だと思う（小計）,１．重要だと思う,２．まあ重要だと思う,重要だと思わない（小計）,３．あまり重要だと思わない,４．重要だと思わない,無回答
80歳以上,159,82.4,27.0,55.3,10.7,6.9,3.8,6.9
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,83.9,42.0,41.9,11.7,9.7,2.0,4.4
  正規の職員・従業員＊,569,85.1,45.2,39.9,10.7,8.4,2.3,4.2
  非正規の職員・従業員＊,288,81.6,35.8,45.8,13.5,12.2,1.4,4.9
自営業主・自由業＊,107,90.7,52.3,38.3,7.5,4.7,2.8,1.9
家族従業者＊,42,83.3,26.2,57.1,14.3,14.3,-,2.4
主婦・主夫,264,86.7,34.1,52.7,10.6,8.7,1.9,2.7
学生,47,91.5,53.2,38.3,8.5,8.5,-,-
無職,290,84.1,33.1,51.0,10.7,8.3,2.4,5.2
その他,36,83.3,47.2,36.1,8.3,8.3,-,8.3
無回答,6,83.3,-,83.3,-,-,-,16.7
〔問1（5）インドに対する親近感〕,,,,,,,,
親しみを感じる（小計）,869,92.5,49.6,42.9,3.3,3.1,0.2,4.1
  親しみを感じる,130,93.8,77.7,16.2,2.3,1.5,0.8,3.8
  どちらかというと感じる＊,739,92.3,44.7,47.6,3.5,3.4,0.1,4.2
親しみを感じない（小計）,767,76.7,28.6,48.1,19.3,15.4,3.9,4.0
  どちらかというと感じない＊,525,81.9,29.7,52.2,14.3,13.1,1.1,3.8
  親しみを感じない,242,65.3,26.0,39.3,30.2,20.2,9.9,4.5
無回答,13,76.9,38.5,38.5,23.1,23.1,-,-
〔問2（1）現在の日本とアメリカとの関係〕,,,,,,,,
良好だと思う（小計）,1452,89.5,42.0,47.5,10.4,8.9,1.5,0.1
  良好だと思う,547,92.0,49.5,42.4,7.7,6.6,1.1,0.4
  まあ良好だと思う,905,88.0,37.5,50.5,12.0,10.3,1.8,-
良好だと思わない（小計）,130,77.7,33.8,43.8,22.3,14.6,7.7,-
  あまり良好だと思わない,107,81.3,30.8,50.5,18.7,15.0,3.7,-
  良好だと思わない,23,60.9,47.8,13.0,39.1,13.0,26.1,-
無回答,67,3.0,1.5,1.5,-,-,-,97.0
〔問2（2）現在の日本とロシアとの関係〕,,,,,,,,
良好だと思う（小計）,39,87.2,43.6,43.6,12.8,10.3,2.6,-
  良好だと思う,2,100.0,50.0,50.0,-,-,-,-
  まあ良好だと思う,37,86.5,43.2,43.2,13.5,10.8,2.7,-
良好だと思わない（小計）,1542,88.6,41.3,47.3,11.3,9.3,2.0,0.1
  あまり良好だと思わない,499,88.6,39.5,49.1,11.4,10.4,1.0,-
  良好だと思わない,1043,88.6,42.2,46.4,11.3,8.8,2.5,0.1
無回答,68,2.9,1.5,1.5,-,-,-,97.1
〔問2（3）現在の日本と中国との関係〕,,,,,,,,
良好だと思う（小計）,93,86.0,41.9,44.1,12.9,10.8,2.2,1.1
  良好だと思う,8,100.0,62.5,37.5,-,-,-,-
  まあ良好だと思う,85,84.7,40.0,44.7,14.1,11.8,2.4,1.2
良好だと思わない（小計）,1486,88.7,41.4,47.3,11.2,9.2,2.0,0.1
  あまり良好だと思わない,604,90.7,42.1,48.7,9.3,9.1,0.2,-
  良好だと思わない,882,87.3,40.9,46.4,12.6,9.3,3.3,0.1
無回答,70,5.7,1.4,4.3,1.4,1.4,-,92.9
〔問2（4）現在の日本と韓国との関係〕,,,,,,,,
良好だと思う（小計）,760,90.1,42.9,47.2,9.6,8.2,1.4,0.3
  良好だと思う,61,95.1,54.1,41.0,4.9,4.9,-,-
  まあ良好だと思う,699,89.7,41.9,47.8,10.0,8.4,1.6,0.3
良好だと思わない（小計）,822,87.0,39.9,47.1,13.0,10.5,2.6,-
  あまり良好だと思わない,556,89.0,38.8,50.2,11.0,10.1,0.9,-
  良好だと思わない,266,82.7,42.1,40.6,17.3,11.3,6.0,-
無回答,67,3.0,1.5,1.5,-,-,-,97.0
〔問2（5）現在の日本とインドとの関係〕,,,,,,,,
良好だと思う（小計）,1157,95.8,48.3,47.5,4.1,3.7,0.3,0.2
  良好だと思う,147,97.3,82.3,15.0,2.0,1.4,0.7,0.7
  まあ良好だと思う,1010,95.5,43.4,52.2,4.4,4.1,0.3,0.1
良好だと思わない（小計）,425,68.7,22.6,46.1,31.3,24.7,6.6,-
  あまり良好だと思わない,363,72.7,22.6,50.1,27.3,25.6,1.7,-
  良好だと思わない,62,45.2,22.6,22.6,54.8,19.4,35.5,-
無回答,67,3.0,-,3.0,-,-,-,97.0
〔問3（1）今後の日本とアメリカとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1543,89.4,42.0,47.4,10.4,8.9,1.6,0.1
  重要だと思う,1265,90.6,47.9,42.7,9.2,7.8,1.4,0.2
  まあ重要だと思う,278,84.2,15.1,69.1,15.8,13.7,2.2,-
重要だと思わない（小計）,41,53.7,17.1,36.6,46.3,26.8,19.5,-
  あまり重要だと思わない,31,58.1,16.1,41.9,41.9,32.3,9.7,-
  重要だと思わない,10,40.0,20.0,20.0,60.0,10.0,50.0,-
無回答,65,-,-,-,-,-,-,100.0
〔問3（2）今後の日本とロシアとの関係の発展〕,,,,,,,,
重要だと思う（小計）,855,93.6,50.3,43.3,6.2,5.5,0.7,0.2
  重要だと思う,311,96.1,81.4,14.8,3.9,3.5,0.3,-
  まあ重要だと思う,544,92.1,32.5,59.6,7.5,6.6,0.9,0.4
重要だと思わない（小計）,726,82.5,31.0,51.5,17.5,13.9,3.6,-
  あまり重要だと思わない,418,85.2,31.3,53.8,14.8,13.6,1.2,-
  重要だと思わない,308,78.9,30.5,48.4,21.1,14.3,6.8,-
無回答,68,4.4,-,4.4,-,-,-,95.6
〔問3（3）今後の日本と中国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1124,93.1,46.0,47.1,6.8,6.2,0.5,0.2
  重要だと思う,473,95.6,72.1,23.5,4.4,3.4,1.1,-
  まあ重要だと思う,651,91.2,27.0,64.2,8.4,8.3,0.2,0.3
重要だと思わない（小計）,458,77.3,30.1,47.2,22.7,17.0,5.7,-
  あまり重要だと思わない,253,80.6,29.6,51.0,19.4,17.8,1.6,-
  重要だと思わない,205,73.2,30.7,42.4,26.8,16.1,10.7,-
無回答,67,3.0,-,3.0,-,-,-,97.0
〔問3（4）今後の日本と韓国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1205,92.4,43.7,48.8,7.4,6.6,0.8,0.2
  重要だと思う,502,95.4,70.9,24.5,4.2,3.6,0.6,0.4
  まあ重要だと思う,703,90.3,24.2,66.1,9.7,8.7,1.0,-
重要だと思わない（小計）,378,75.9,33.9,42.1,24.1,18.3,5.8,-
  あまり重要だと思わない,229,74.7,28.8,45.9,25.3,22.7,2.6,-
  重要だと思わない,149,77.9,41.6,36.2,22.1,11.4,10.7,-
無回答,66,1.5,1.5,-,-,-,-,98.5
〔問5今後の開発協力のあり方〕,,,,,,,,
積極的に進めるべきだ,449,93.3,49.7,43.7,6.7,6.0,0.7,-
現在程度でよい,861,87.8,37.6,50.2,12.0,10.0,2.0,0.2
なるべく少なくすべきだ,215,84.7,40.0,44.7,14.9,12.6,2.3,0.5
やめるべきだ,53,69.8,37.7,32.1,28.3,15.1,13.2,1.9
無回答,71,11.3,2.8,8.5,-,-,-,88.7
〔問6開発協力が必要だと思う理由〕,,,,,,,,
世界の平和と安定を支える手段＊,742,91.1,41.6,49.5,8.8,7.8,0.9,0.1
人道上の義務または国際的責任＊,588,92.2,45.1,47.1,7.7,6.8,0.9,0.2
世界的課題に対し助け合う必要＊,1066,89.9,39.9,50.0,9.9,8.5,1.4,0.2
国際社会で日本の信頼を高める＊,645,91.6,47.6,44.0,8.4,7.0,1.4,-
戦略的な外交政策の重要な手段＊,472,93.6,49.2,44.5,6.1,5.1,1.1,0.2
エネルギー資源などの安定供給＊,737,89.8,42.9,46.9,10.0,8.8,1.2,0.1
海外展開など、経済に役立つ＊,446,92.6,45.3,47.3,7.2,5.6,1.6,0.2
日本の存在感を確保する必要＊,359,92.5,51.3,41.2,7.2,5.8,1.4,0.3
その他,31,80.6,51.6,29.0,19.4,16.1,3.2,-
無回答,38,92.1,39.5,52.6,7.9,7.9,-,-
〔問8国連安全保障理事会の常任理事国入りについての賛否〕,,,,,,,,
賛成（小計）,1463,85.9,40.1,45.9,10.0,8.5,1.5,4.1
  賛成,742,87.9,48.0,39.9,7.7,6.3,1.3,4.4
  どちらかといえば賛成,721,83.9,31.9,52.0,12.3,10.7,1.7,3.7
反対（小計）,164,77.4,37.2,40.2,18.3,13.4,4.9,4.3
  どちらかといえば反対,129,78.3,35.7,42.6,16.3,14.0,2.3,5.4
  反対,35,74.3,42.9,31.4,25.7,11.4,14.3,-
無回答,22,81.8,36.4,45.5,18.2,9.1,9.1,-
