﻿（調査名）,外交に関する世論調査,,,,,,,,,,,
（集計表見出し）,集計表18（問4）北朝鮮への関心事項,,,,,,,,,,,
（表頭項目）,該当者数,６．ミサイル問題,４．日本人拉致問題,５．核問題,１．政治体制,３．日朝国交正常化交渉,２．南北問題,７．脱北者問題,８．貿易などの経済交流や文化・スポーツ交流,９．その他,無回答,計（M.T.）
20～24歳,64,79.7,71.9,62.5,43.8,6.3,12.5,18.8,10.9,1.6,-,307.8
25～29歳,60,83.3,58.3,63.3,31.7,11.7,16.7,20.0,1.7,1.7,8.3,296.7
30～34歳,89,74.2,55.1,66.3,37.1,7.9,13.5,13.5,5.6,3.4,4.5,280.9
35～39歳,103,81.6,62.1,71.8,30.1,12.6,16.5,11.7,4.9,1.9,2.9,296.1
40～44歳,129,86.0,59.7,65.9,48.1,17.1,19.4,16.3,5.4,4.7,3.1,325.6
45～49歳,135,82.2,71.9,67.4,42.2,19.3,19.3,14.8,6.7,3.7,3.0,330.4
50～54歳,174,71.8,74.1,71.8,45.4,12.1,17.8,17.2,3.4,2.9,4.6,321.3
55～59歳,115,74.8,69.6,68.7,47.0,16.5,16.5,11.3,5.2,4.3,5.2,319.1
60～64歳,153,82.4,79.1,71.2,51.6,14.4,20.9,17.0,3.3,2.6,3.9,346.4
65～69歳,143,77.6,84.6,60.8,49.7,18.2,17.5,16.1,4.2,4.9,5.6,339.2
70～74歳,170,76.5,83.5,64.7,53.5,23.5,14.7,12.9,4.1,2.4,4.1,340.0
75～79歳,137,74.5,83.2,65.0,51.8,25.5,21.2,13.9,2.2,3.6,4.4,345.3
80歳以上,159,73.0,80.5,54.1,45.3,27.0,11.9,16.4,6.9,1.3,7.5,323.9
〔F3従業上の地位〕,,,,,,,,,,,,
雇用者（小計）,857,78.1,69.1,67.9,44.9,12.8,17.5,15.4,4.6,3.0,5.0,318.3
  正規の職員・従業員＊,569,77.0,64.5,67.5,44.6,11.6,17.6,14.6,4.0,2.6,4.9,309.0
  非正規の職員・従業員＊,288,80.2,78.1,68.8,45.5,15.3,17.4,17.0,5.6,3.8,5.2,336.8
自営業主・自由業＊,107,77.6,77.6,72.0,59.8,29.0,16.8,15.0,8.4,3.7,1.9,361.7
家族従業者＊,42,88.1,78.6,66.7,52.4,19.0,19.0,16.7,2.4,7.1,4.8,354.8
主婦・主夫,264,82.2,81.8,64.0,39.8,21.6,11.7,15.2,2.3,1.9,3.0,323.5
学生,47,87.2,68.1,68.1,36.2,6.4,17.0,21.3,10.6,-,-,314.9
無職,290,72.8,79.3,59.0,50.0,24.5,20.7,14.1,6.2,4.1,5.5,336.2
その他,36,63.9,61.1,58.3,36.1,16.7,13.9,16.7,5.6,-,8.3,280.6
無回答,6,66.7,83.3,50.0,16.7,-,16.7,-,-,-,-,233.3
〔問1（4）韓国に対する親近感〕,,,,,,,,,,,,
親しみを感じる（小計）,871,79.0,76.2,63.9,47.5,20.9,19.9,17.0,5.2,2.5,4.6,336.7
  親しみを感じる,177,78.0,73.4,63.3,42.9,18.6,23.2,21.5,9.6,3.4,5.6,339.5
  どちらかというと感じる＊,694,79.3,76.9,64.1,48.7,21.5,19.0,15.9,4.0,2.3,4.3,336.0
親しみを感じない（小計）,765,76.7,70.5,67.8,43.5,13.5,14.1,13.2,4.3,3.7,4.4,311.8
  どちらかというと感じない＊,445,77.5,73.0,69.4,48.8,14.2,17.3,13.9,4.7,3.1,4.0,326.1
  親しみを感じない,320,75.6,66.9,65.6,36.3,12.5,9.7,12.2,3.8,4.4,5.0,291.9
無回答,13,76.9,76.9,53.8,38.5,7.7,-,23.1,15.4,-,-,292.3
〔問2（4）現在の日本と韓国との関係〕,,,,,,,,,,,,
良好だと思う（小計）,760,82.0,79.5,66.7,50.5,20.7,20.3,16.1,4.3,2.8,1.1,343.8
  良好だと思う,61,77.0,68.9,68.9,49.2,23.0,18.0,16.4,6.6,1.6,3.3,332.8
  まあ良好だと思う,699,82.4,80.4,66.5,50.6,20.5,20.5,16.0,4.1,2.9,0.9,344.8
良好だと思わない（小計）,822,80.0,73.7,69.7,44.5,15.6,15.2,15.8,5.7,3.5,0.4,324.2
  あまり良好だと思わない,556,79.3,75.9,69.6,46.8,16.5,17.1,15.5,5.4,3.4,0.2,329.7
  良好だと思わない,266,81.6,69.2,69.9,39.8,13.5,11.3,16.5,6.4,3.8,0.8,312.8
無回答,67,6.0,4.5,4.5,3.0,1.5,3.0,-,-,-,94.0,116.4
〔問3（4）今後の日本と韓国との関係の発展〕,,,,,,,,,,,,
重要だと思う（小計）,1205,82.7,79.8,69.4,49.4,20.8,19.8,16.8,5.2,2.6,0.7,347.1
  重要だと思う,502,83.7,81.7,71.7,51.2,24.5,24.1,18.9,6.0,2.8,0.6,365.1
  まあ重要だと思う,703,82.1,78.4,67.7,48.1,18.2,16.6,15.4,4.7,2.4,0.7,334.3
重要だと思わない（小計）,378,75.4,66.1,64.8,41.0,9.0,10.8,12.7,4.2,5.0,0.8,289.9
  あまり重要だと思わない,229,73.8,65.9,64.2,44.5,9.2,13.5,11.8,4.4,4.4,-,291.7
  重要だと思わない,149,77.9,66.4,65.8,35.6,8.7,6.7,14.1,4.0,6.0,2.0,287.2
無回答,66,4.5,3.0,3.0,3.0,1.5,3.0,1.5,1.5,-,95.5,116.7
