﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表1（問1）（1）アメリカに対する親近感,,,,,,,
（表頭項目）,該当者数,親しみを感じる（小計）,１．親しみを感じる,２．どちらかというと親しみを感じる,親しみを感じない（小計）,３．どちらかというと親しみを感じない,４．親しみを感じない,無回答
20～24歳,64,84.4,32.8,51.6,15.6,9.4,6.3,-
25～29歳,60,80.0,35.0,45.0,20.0,16.7,3.3,-
30～34歳,89,87.6,36.0,51.7,12.4,3.4,9.0,-
35～39歳,103,82.5,30.1,52.4,17.5,12.6,4.9,-
40～44歳,129,83.7,25.6,58.1,15.5,8.5,7.0,0.8
45～49歳,135,83.7,30.4,53.3,16.3,5.9,10.4,-
50～54歳,174,92.0,35.1,56.9,8.0,5.2,2.9,-
55～59歳,115,86.1,32.2,53.9,13.9,10.4,3.5,-
60～64歳,153,89.5,30.1,59.5,10.5,8.5,2.0,-
65～69歳,143,88.1,37.8,50.3,10.5,6.3,4.2,1.4
70～74歳,170,89.4,41.8,47.6,8.2,7.1,1.2,2.4
75～79歳,137,89.8,42.3,47.4,8.0,5.8,2.2,2.2
80歳以上,159,90.6,44.7,45.9,6.9,4.4,2.5,2.5
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,87.2,33.7,53.4,12.6,7.8,4.8,0.2
  正規の職員・従業員＊,569,85.8,33.2,52.5,14.2,9.0,5.3,-
  非正規の職員・従業員＊,288,89.9,34.7,55.2,9.4,5.6,3.8,0.7
自営業主・自由業＊,107,88.8,35.5,53.3,11.2,6.5,4.7,-
家族従業者＊,42,88.1,38.1,50.0,7.1,4.8,2.4,4.8
主婦・主夫,264,89.0,34.1,54.9,11.0,8.0,3.0,-
学生,47,87.2,42.6,44.7,12.8,4.3,8.5,-
無職,290,87.2,40.0,47.2,10.3,6.9,3.4,2.4
その他,36,80.6,38.9,41.7,11.1,5.6,5.6,8.3
無回答,6,83.3,50.0,33.3,16.7,16.7,-,-
〔問1（2）ロシアに対する親近感〕,,,,,,,,
親しみを感じる（小計）,67,97.0,50.7,46.3,1.5,1.5,-,1.5
  親しみを感じる,11,90.9,90.9,-,-,-,-,9.1
  どちらかというと感じる＊,56,98.2,42.9,55.4,1.8,1.8,-,-
親しみを感じない（小計）,1571,87.6,35.1,52.5,12.2,7.7,4.5,0.2
  どちらかというと感じない＊,466,92.7,33.7,59.0,7.3,6.9,0.4,-
  親しみを感じない,1105,85.4,35.7,49.8,14.3,8.1,6.2,0.3
無回答,11,9.1,9.1,-,-,-,-,90.9
〔問1（3）中国に対する親近感〕,,,,,,,,
親しみを感じる（小計）,210,93.8,46.7,47.1,6.2,4.3,1.9,-
  親しみを感じる,34,97.1,79.4,17.6,2.9,2.9,-,-
  どちらかというと感じる＊,176,93.2,40.3,52.8,6.8,4.5,2.3,-
親しみを感じない（小計）,1429,87.1,34.1,53.0,12.6,7.9,4.7,0.3
  どちらかというと感じない＊,593,92.7,36.4,56.3,7.1,6.7,0.3,0.2
  親しみを感じない,836,83.1,32.5,50.6,16.5,8.7,7.8,0.4
無回答,10,-,-,-,-,-,-,100.0
〔問1（4）韓国に対する親近感〕,,,,,,,,
親しみを感じる（小計）,871,93.0,40.6,52.4,7.0,4.9,2.1,-
  親しみを感じる,177,92.7,63.8,28.8,7.3,2.8,4.5,-
  どちらかというと感じる＊,694,93.1,34.7,58.4,6.9,5.5,1.4,-
親しみを感じない（小計）,765,82.5,30.2,52.3,17.0,10.2,6.8,0.5
  どちらかというと感じない＊,445,88.1,32.6,55.5,11.7,10.1,1.6,0.2
  親しみを感じない,320,74.7,26.9,47.8,24.4,10.3,14.1,0.9
無回答,13,7.7,7.7,-,15.4,7.7,7.7,76.9
〔問1（5）インドに対する親近感〕,,,,,,,,
親しみを感じる（小計）,869,94.2,43.3,51.0,5.6,4.7,0.9,0.1
  親しみを感じる,130,93.8,71.5,22.3,6.2,4.6,1.5,-
  どちらかというと感じる＊,739,94.3,38.3,56.0,5.5,4.7,0.8,0.1
親しみを感じない（小計）,767,80.8,27.2,53.6,18.8,10.6,8.2,0.4
  どちらかというと感じない＊,525,89.0,28.8,60.2,10.9,9.9,1.0,0.2
  親しみを感じない,242,63.2,24.0,39.3,36.0,12.0,24.0,0.8
無回答,13,23.1,7.7,15.4,-,-,-,76.9
〔問1（6）東南アジアに対する親近感〕,,,,,,,,
親しみを感じる（小計）,1185,93.8,41.2,52.7,6.0,4.6,1.4,0.2
  親しみを感じる,265,95.1,60.4,34.7,4.5,3.8,0.8,0.4
  どちらかというと感じる＊,920,93.5,35.7,57.8,6.4,4.9,1.5,0.1
親しみを感じない（小計）,453,72.6,21.6,51.0,26.9,14.8,12.1,0.4
  どちらかというと感じない＊,299,81.9,23.4,58.5,17.4,15.1,2.3,0.7
  親しみを感じない,154,54.5,18.2,36.4,45.5,14.3,31.2,-
無回答,11,9.1,-,9.1,-,-,-,90.9
〔問1（7）ヨーロッパに対する親近感〕,,,,,,,,
親しみを感じる（小計）,1226,95.5,42.4,53.1,4.2,3.2,1.1,0.2
  親しみを感じる,340,97.6,74.4,23.2,2.1,0.6,1.5,0.3
  どちらかというと感じる＊,886,94.7,30.1,64.6,5.1,4.2,0.9,0.2
親しみを感じない（小計）,411,65.5,16.1,49.4,34.3,20.2,14.1,0.2
  どちらかというと感じない＊,294,75.5,17.3,58.2,24.1,21.1,3.1,0.3
  親しみを感じない,117,40.2,12.8,27.4,59.8,17.9,41.9,-
無回答,12,16.7,-,16.7,-,-,-,83.3
〔問2（1）現在の日本とアメリカとの関係〕,,,,,,,,
良好だと思う（小計）,1452,90.8,37.8,53.0,8.5,6.2,2.3,0.8
  良好だと思う,547,97.6,62.9,34.7,1.8,0.9,0.9,0.5
  まあ良好だと思う,905,86.6,22.7,64.0,12.5,9.4,3.1,0.9
良好だと思わない（小計）,130,46.2,3.8,42.3,51.5,23.1,28.5,2.3
  あまり良好だと思わない,107,53.3,4.7,48.6,43.9,26.2,17.8,2.8
  良好だと思わない,23,13.0,-,13.0,87.0,8.7,78.3,-
無回答,67,95.5,47.8,47.8,4.5,3.0,1.5,-
〔問3（1）今後の日本とアメリカとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1543,88.5,35.9,52.6,10.6,7.0,3.6,0.9
  重要だと思う,1265,91.5,41.7,49.8,7.7,5.1,2.6,0.8
  まあ重要だと思う,278,74.8,9.4,65.5,23.7,15.8,7.9,1.4
重要だと思わない（小計）,41,34.1,2.4,31.7,65.9,29.3,36.6,-
  あまり重要だと思わない,31,45.2,3.2,41.9,54.8,29.0,25.8,-
  重要だと思わない,10,-,-,-,100.0,30.0,70.0,-
無回答,65,95.4,47.7,47.7,4.6,3.1,1.5,-
