﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表12（問2）（5）現在の日本とインドとの関係,,,,,,,
（表頭項目）,該当者数,良好だと思う（小計）,１．良好だと思う,２．まあ良好だと思う,良好だと思わない（小計）,３．あまり良好だと思わない,４．良好だと思わない,無回答
45～49歳,135,65.9,7.4,58.5,32.6,28.9,3.7,1.5
50～54歳,174,72.4,9.8,62.6,23.6,20.7,2.9,4.0
55～59歳,115,70.4,5.2,65.2,24.3,20.9,3.5,5.2
60～64歳,153,65.4,7.2,58.2,31.4,26.8,4.6,3.3
65～69歳,143,69.2,9.1,60.1,25.9,21.7,4.2,4.9
70～74歳,170,74.1,11.2,62.9,21.8,19.4,2.4,4.1
75～79歳,137,72.3,8.0,64.2,23.4,19.0,4.4,4.4
80歳以上,159,71.1,9.4,61.6,21.4,17.6,3.8,7.5
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,67.8,9.0,58.8,28.0,24.4,3.6,4.2
  正規の職員・従業員＊,569,67.0,7.6,59.4,29.0,25.7,3.3,4.0
  非正規の職員・従業員＊,288,69.4,11.8,57.6,26.0,21.9,4.2,4.5
自営業主・自由業＊,107,75.7,9.3,66.4,22.4,16.8,5.6,1.9
家族従業者＊,42,71.4,7.1,64.3,26.2,26.2,-,2.4
主婦・主夫,264,70.1,6.4,63.6,26.5,20.1,6.4,3.4
学生,47,91.5,12.8,78.7,8.5,8.5,-,-
無職,290,73.1,10.0,63.1,21.7,19.3,2.4,5.2
その他,36,63.9,13.9,50.0,27.8,25.0,2.8,8.3
無回答,6,33.3,-,33.3,50.0,50.0,-,16.7
〔問1（5）インドに対する親近感〕,,,,,,,,
親しみを感じる（小計）,869,89.2,14.4,74.8,6.8,6.4,0.3,4.0
  親しみを感じる,130,93.8,55.4,38.5,2.3,1.5,0.8,3.8
  どちらかというと感じる＊,739,88.4,7.2,81.2,7.6,7.3,0.3,4.1
親しみを感じない（小計）,767,48.5,2.7,45.8,47.3,39.6,7.7,4.2
  どちらかというと感じない＊,525,54.7,3.0,51.6,41.5,38.9,2.7,3.8
  親しみを感じない,242,35.1,2.1,33.1,59.9,41.3,18.6,5.0
無回答,13,76.9,7.7,69.2,23.1,23.1,-,-
〔問2（1）現在の日本とアメリカとの関係〕,,,,,,,,
良好だと思う（小計）,1452,75.8,9.8,66.0,24.1,21.5,2.6,0.1
  良好だと思う,547,85.4,16.6,68.7,14.4,12.8,1.6,0.2
  まあ良好だと思う,905,69.9,5.6,64.3,29.9,26.7,3.2,0.1
良好だと思わない（小計）,130,42.3,3.8,38.5,57.7,39.2,18.5,-
  あまり良好だと思わない,107,45.8,3.7,42.1,54.2,43.9,10.3,-
  良好だと思わない,23,26.1,4.3,21.7,73.9,17.4,56.5,-
無回答,67,3.0,-,3.0,-,-,-,97.0
〔問2（2）現在の日本とロシアとの関係〕,,,,,,,,
良好だと思う（小計）,39,87.2,20.5,66.7,12.8,12.8,-,-
  良好だと思う,2,100.0,100.0,-,-,-,-,-
  まあ良好だと思う,37,86.5,16.2,70.3,13.5,13.5,-,-
良好だと思わない（小計）,1542,72.7,8.9,63.7,27.2,23.2,4.0,0.1
  あまり良好だと思わない,499,74.9,9.0,65.9,24.8,23.8,1.0,0.2
  良好だと思わない,1043,71.6,8.9,62.7,28.3,22.8,5.5,0.1
無回答,68,2.9,1.5,1.5,1.5,1.5,-,95.6
〔問2（3）現在の日本と中国との関係〕,,,,,,,,
良好だと思う（小計）,93,80.6,18.3,62.4,19.4,19.4,-,-
  良好だと思う,8,87.5,75.0,12.5,12.5,12.5,-,-
  まあ良好だと思う,85,80.0,12.9,67.1,20.0,20.0,-,-
良好だと思わない（小計）,1486,72.7,8.7,63.9,27.2,23.0,4.2,0.1
  あまり良好だと思わない,604,78.3,10.1,68.2,21.5,20.7,0.8,0.2
  良好だと思わない,882,68.8,7.8,61.0,31.1,24.6,6.5,0.1
無回答,70,2.9,-,2.9,4.3,4.3,-,92.9
〔問2（4）現在の日本と韓国との関係〕,,,,,,,,
良好だと思う（小計）,760,83.4,13.8,69.6,16.4,15.3,1.2,0.1
  良好だと思う,61,93.4,39.3,54.1,6.6,6.6,-,-
  まあ良好だと思う,699,82.5,11.6,71.0,17.3,16.0,1.3,0.1
良好だと思わない（小計）,822,63.5,5.1,58.4,36.4,29.9,6.4,0.1
  あまり良好だと思わない,556,65.3,3.8,61.5,34.5,31.3,3.2,0.2
  良好だと思わない,266,59.8,7.9,51.9,40.2,27.1,13.2,-
無回答,67,1.5,-,1.5,1.5,1.5,-,97.0
〔問3（1）今後の日本とアメリカとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1543,74.0,9.4,64.6,25.9,22.4,3.4,0.1
  重要だと思う,1265,76.1,10.6,65.5,23.8,20.9,2.8,0.1
  まあ重要だと思う,278,64.4,4.0,60.4,35.3,29.1,6.1,0.4
重要だと思わない（小計）,41,36.6,4.9,31.7,63.4,41.5,22.0,-
  あまり重要だと思わない,31,38.7,6.5,32.3,61.3,48.4,12.9,-
  重要だと思わない,10,30.0,-,30.0,70.0,20.0,50.0,-
無回答,65,-,-,-,-,-,-,100.0
〔問3（2）今後の日本とロシアとの関係の発展〕,,,,,,,,
重要だと思う（小計）,855,76.0,9.5,66.5,24.0,21.4,2.6,-
  重要だと思う,311,79.4,15.1,64.3,20.6,17.7,2.9,-
  まあ重要だと思う,544,74.1,6.3,67.8,25.9,23.5,2.4,-
重要だと思わない（小計）,726,69.7,9.1,60.6,30.0,24.5,5.5,0.3
  あまり重要だと思わない,418,72.7,8.1,64.6,26.8,24.4,2.4,0.5
  重要だと思わない,308,65.6,10.4,55.2,34.4,24.7,9.7,-
無回答,68,1.5,-,1.5,2.9,2.9,-,95.6
〔問3（3）今後の日本と中国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1124,76.4,9.1,67.3,23.5,21.4,2.1,0.1
  重要だと思う,473,79.3,12.5,66.8,20.7,18.4,2.3,-
  まあ重要だと思う,651,74.3,6.6,67.7,25.5,23.5,2.0,0.2
重要だと思わない（小計）,458,64.8,9.8,55.0,34.9,26.6,8.3,0.2
  あまり重要だと思わない,253,66.8,8.7,58.1,32.8,28.9,4.0,0.4
  重要だと思わない,205,62.4,11.2,51.2,37.6,23.9,13.7,-
無回答,67,1.5,-,1.5,1.5,1.5,-,97.0
〔問3（4）今後の日本と韓国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1205,75.8,9.8,66.0,24.1,21.7,2.4,0.2
  重要だと思う,502,81.5,16.1,65.3,18.3,15.7,2.6,0.2
  まあ重要だと思う,703,71.7,5.3,66.4,28.2,25.9,2.3,0.1
重要だと思わない（小計）,378,64.3,7.7,56.6,35.7,27.0,8.7,-
  あまり重要だと思わない,229,65.1,5.7,59.4,34.9,29.7,5.2,-
  重要だと思わない,149,63.1,10.7,52.3,36.9,22.8,14.1,-
無回答,66,1.5,-,1.5,-,-,-,98.5
〔問3（5）今後の日本とインドとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1402,79.0,10.2,68.8,20.8,18.8,2.0,0.1
  重要だと思う,655,85.3,18.5,66.9,14.7,12.5,2.1,-
  まあ重要だと思う,747,73.5,2.9,70.5,26.2,24.4,1.9,0.3
重要だと思わない（小計）,180,26.1,1.7,24.4,73.9,55.0,18.9,-
  あまり重要だと思わない,148,29.1,1.4,27.7,70.9,62.8,8.1,-
  重要だと思わない,32,12.5,3.1,9.4,87.5,18.8,68.8,-
無回答,67,3.0,1.5,1.5,-,-,-,97.0
〔問5今後の開発協力のあり方〕,,,,,,,,
積極的に進めるべきだ,449,78.6,11.8,66.8,21.4,18.9,2.4,-
現在程度でよい,861,73.9,8.8,65.0,25.9,23.2,2.7,0.2
なるべく少なくすべきだ,215,63.3,6.5,56.7,36.3,28.8,7.4,0.5
やめるべきだ,53,45.3,7.5,37.7,52.8,30.2,22.6,1.9
無回答,71,11.3,-,11.3,-,-,-,88.7
