﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表11（問2）（4）現在の日本と韓国との関係,,,,,,,
（表頭項目）,該当者数,良好だと思う（小計）,１．良好だと思う,２．まあ良好だと思う,良好だと思わない（小計）,３．あまり良好だと思わない,４．良好だと思わない,無回答
55～59歳,115,46.1,4.3,41.7,48.7,31.3,17.4,5.2
60～64歳,153,45.1,3.3,41.8,52.3,37.9,14.4,2.6
65～69歳,143,45.5,4.2,41.3,49.7,35.0,14.7,4.9
70～74歳,170,55.3,2.9,52.4,40.6,28.8,11.8,4.1
75～79歳,137,59.1,4.4,54.7,35.8,24.1,11.7,5.1
80歳以上,159,60.4,4.4,56.0,32.7,23.3,9.4,6.9
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,40.8,3.2,37.7,55.0,37.8,17.2,4.2
  正規の職員・従業員＊,569,39.0,2.5,36.6,56.9,37.8,19.2,4.0
  非正規の職員・従業員＊,288,44.4,4.5,39.9,51.0,37.8,13.2,4.5
自営業主・自由業＊,107,51.4,3.7,47.7,45.8,23.4,22.4,2.8
家族従業者＊,42,50.0,4.8,45.2,45.2,31.0,14.3,4.8
主婦・主夫,264,51.1,4.2,47.0,46.2,31.1,15.2,2.7
学生,47,55.3,10.6,44.7,44.7,31.9,12.8,-
無職,290,53.4,3.1,50.3,41.4,29.7,11.7,5.2
その他,36,44.4,5.6,38.9,47.2,25.0,22.2,8.3
無回答,6,33.3,16.7,16.7,50.0,33.3,16.7,16.7
〔問1（4）韓国に対する親近感〕,,,,,,,,
親しみを感じる（小計）,871,71.6,6.7,65.0,24.5,22.2,2.3,3.9
  親しみを感じる,177,80.2,20.9,59.3,14.7,12.4,2.3,5.1
  どちらかというと感じる＊,694,69.5,3.0,66.4,26.9,24.6,2.3,3.6
親しみを感じない（小計）,765,17.1,0.1,17.0,78.6,46.9,31.6,4.3
  どちらかというと感じない＊,445,25.2,0.2,24.9,70.6,60.0,10.6,4.3
  親しみを感じない,320,5.9,-,5.9,89.7,28.8,60.9,4.4
無回答,13,38.5,15.4,23.1,61.5,30.8,30.8,-
〔問2（1）現在の日本とアメリカとの関係〕,,,,,,,,
良好だと思う（小計）,1452,50.5,4.0,46.5,49.4,34.2,15.2,0.1
  良好だと思う,547,63.3,7.1,56.1,36.7,23.9,12.8,-
  まあ良好だと思う,905,42.8,2.1,40.7,57.1,40.4,16.7,0.1
良好だと思わない（小計）,130,20.0,2.3,17.7,79.2,44.6,34.6,0.8
  あまり良好だと思わない,107,22.4,2.8,19.6,76.6,50.5,26.2,0.9
  良好だと思わない,23,8.7,-,8.7,91.3,17.4,73.9,-
無回答,67,1.5,-,1.5,1.5,1.5,-,97.0
〔問2（2）現在の日本とロシアとの関係〕,,,,,,,,
良好だと思う（小計）,39,74.4,12.8,61.5,23.1,17.9,5.1,2.6
  良好だと思う,2,100.0,100.0,-,-,-,-,-
  まあ良好だと思う,37,73.0,8.1,64.9,24.3,18.9,5.4,2.7
良好だと思わない（小計）,1542,47.3,3.6,43.7,52.7,35.5,17.1,-
  あまり良好だと思わない,499,55.1,5.0,50.1,44.9,35.7,9.2,-
  良好だと思わない,1043,43.6,3.0,40.7,56.4,35.5,20.9,-
無回答,68,1.5,-,1.5,1.5,1.5,-,97.1
〔問2（3）現在の日本と中国との関係〕,,,,,,,,
良好だと思う（小計）,93,89.2,15.1,74.2,9.7,6.5,3.2,1.1
  良好だと思う,8,75.0,62.5,12.5,25.0,25.0,-,-
  まあ良好だと思う,85,90.6,10.6,80.0,8.2,4.7,3.5,1.2
良好だと思わない（小計）,1486,45.5,3.1,42.4,54.4,36.7,17.7,0.1
  あまり良好だと思わない,604,61.1,3.8,57.3,38.9,36.3,2.6,-
  良好だと思わない,882,34.8,2.6,32.2,65.1,37.1,28.0,0.1
無回答,70,1.4,1.4,-,5.7,5.7,-,92.9
〔問2（5）現在の日本とインドとの関係〕,,,,,,,,
良好だと思う（小計）,1157,54.8,4.9,49.9,45.1,31.4,13.7,0.1
  良好だと思う,147,71.4,16.3,55.1,28.6,14.3,14.3,-
  まあ良好だと思う,1010,52.4,3.3,49.1,47.5,33.9,13.7,0.1
良好だと思わない（小計）,425,29.4,0.9,28.5,70.4,45.2,25.2,0.2
  あまり良好だと思わない,363,32.0,1.1,30.9,67.8,47.9,19.8,0.3
  良好だと思わない,62,14.5,-,14.5,85.5,29.0,56.5,-
無回答,67,1.5,-,1.5,1.5,1.5,-,97.0
〔問3（1）今後の日本とアメリカとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1543,48.4,3.8,44.6,51.5,35.1,16.3,0.1
  重要だと思う,1265,50.8,4.2,46.6,49.1,33.4,15.7,0.1
  まあ重要だと思う,278,37.4,2.2,35.3,62.2,42.8,19.4,0.4
重要だと思わない（小計）,41,31.7,4.9,26.8,68.3,34.1,34.1,-
  あまり重要だと思わない,31,35.5,6.5,29.0,64.5,38.7,25.8,-
  重要だと思わない,10,20.0,-,20.0,80.0,20.0,60.0,-
無回答,65,-,-,-,-,-,-,100.0
〔問3（2）今後の日本とロシアとの関係の発展〕,,,,,,,,
重要だと思う（小計）,855,48.8,4.1,44.7,51.1,37.3,13.8,0.1
  重要だと思う,311,49.8,5.5,44.4,49.8,34.7,15.1,0.3
  まあ重要だと思う,544,48.2,3.3,44.9,51.8,38.8,13.1,-
重要だと思わない（小計）,726,47.2,3.6,43.7,52.6,32.2,20.4,0.1
  あまり重要だと思わない,418,50.2,3.6,46.7,49.8,33.7,16.0,-
  重要だと思わない,308,43.2,3.6,39.6,56.5,30.2,26.3,0.3
無回答,68,-,-,-,4.4,4.4,-,95.6
〔問3（3）今後の日本と中国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1124,52.7,4.1,48.6,47.2,35.8,11.5,0.1
  重要だと思う,473,56.4,5.5,51.0,43.3,31.7,11.6,0.2
  まあ重要だと思う,651,49.9,3.1,46.9,50.1,38.7,11.4,-
重要だと思わない（小計）,458,36.5,3.3,33.2,63.3,33.4,29.9,0.2
  あまり重要だと思わない,253,41.5,3.2,38.3,58.1,37.2,20.9,0.4
  重要だと思わない,205,30.2,3.4,26.8,69.8,28.8,41.0,-
無回答,67,1.5,-,1.5,1.5,1.5,-,97.0
〔問3（4）今後の日本と韓国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1205,59.0,5.0,54.0,40.9,33.9,7.1,0.1
  重要だと思う,502,68.5,9.0,59.6,31.3,24.1,7.2,0.2
  まあ重要だと思う,703,52.2,2.1,50.1,47.8,40.8,7.0,-
重要だと思わない（小計）,378,13.0,0.3,12.7,86.8,38.9,47.9,0.3
  あまり重要だと思わない,229,20.1,0.4,19.7,79.5,55.0,24.5,0.4
  重要だと思わない,149,2.0,-,2.0,98.0,14.1,83.9,-
無回答,66,-,-,-,1.5,1.5,-,98.5
〔問3（5）今後の日本とインドとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1402,48.9,4.1,44.7,51.0,35.3,15.7,0.1
  重要だと思う,655,49.8,5.0,44.7,50.1,33.0,17.1,0.2
  まあ重要だと思う,747,48.1,3.3,44.7,51.8,37.3,14.5,0.1
重要だと思わない（小計）,180,40.6,1.7,38.9,59.4,33.9,25.6,-
  あまり重要だと思わない,148,41.9,2.0,39.9,58.1,37.8,20.3,-
  重要だと思わない,32,34.4,-,34.4,65.6,15.6,50.0,-
無回答,67,3.0,-,3.0,-,-,-,97.0
〔問4北朝鮮への関心事項〕,,,,,,,,
政治体制,752,51.1,4.0,47.1,48.7,34.6,14.1,0.3
南北問題,281,54.8,3.9,50.9,44.5,33.8,10.7,0.7
日朝国交正常化交渉,286,54.9,4.9,50.0,44.8,32.2,12.6,0.3
日本人拉致問題,1213,49.8,3.5,46.3,50.0,34.8,15.2,0.2
核問題,1083,46.8,3.9,42.9,52.9,35.7,17.2,0.3
ミサイル問題,1285,48.5,3.7,44.8,51.2,34.3,16.9,0.3
脱北者問題,252,48.4,4.0,44.4,51.6,34.1,17.5,-
貿易等の経済交流や文化交流等＊,80,41.3,5.0,36.3,58.8,37.5,21.3,-
その他,50,42.0,2.0,40.0,58.0,38.0,20.0,-
無回答,74,10.8,2.7,8.1,4.1,1.4,2.7,85.1
