﻿（調査名）,外交に関する世論調査,,,,,,
（集計表見出し）,集計表23（問9）日本の常任理事国入りに賛成する理由,,,,,,
（表頭項目）,該当者数,１．世界平和構築の為積極的に参画すべき＊,２．意思決定に加われないのはおかしい＊,３．非核保有国の参加が世界平和に役立つ＊,４．国連の決定に我国の考えを反映できる＊,５．国連を地域的に偏りのないものにする＊,無回答
〔F2年齢（5歳）〕,,,,,,,
18～19歳,13,30.8,15.4,30.8,23.1,-,-
20～24歳,56,28.6,3.6,30.4,10.7,7.1,19.6
25～29歳,50,26.0,8.0,18.0,28.0,6.0,14.0
30～34歳,80,27.5,22.5,21.3,8.8,8.8,11.3
35～39歳,91,19.8,12.1,34.1,8.8,5.5,19.8
40～44歳,112,22.3,20.5,25.0,13.4,8.9,9.8
45～49歳,111,15.3,20.7,31.5,19.8,5.4,7.2
50～54歳,155,20.6,23.2,21.3,16.1,9.0,9.7
55～59歳,104,26.0,21.2,21.2,16.3,7.7,7.7
60～64歳,131,22.1,17.6,28.2,10.7,12.2,9.2
65～69歳,131,22.1,16.8,37.4,13.0,4.6,6.1
70～74歳,159,19.5,20.1,27.0,15.7,9.4,8.2
75～79歳,127,21.3,28.3,22.0,14.2,5.5,8.7
80歳以上,143,22.4,19.6,30.8,12.6,7.7,7.0
〔F3従業上の地位〕,,,,,,,
雇用者（小計）,763,21.9,18.3,27.3,14.7,7.7,10.1
  正規の職員・従業員＊,510,21.8,19.4,23.5,16.1,7.5,11.8
  非正規の職員・従業員＊,253,22.1,16.2,34.8,11.9,8.3,6.7
自営業主・自由業＊,94,19.1,19.1,29.8,18.1,7.4,6.4
家族従業者＊,36,19.4,22.2,22.2,25.0,5.6,5.6
主婦・主夫,234,20.1,19.7,29.9,12.0,8.5,9.8
学生,40,35.0,12.5,15.0,17.5,7.5,12.5
無職,259,21.2,22.8,27.0,13.1,6.9,8.9
その他,34,41.2,17.6,20.6,5.9,8.8,5.9
無回答,3,-,-,-,-,-,100.0
〔問8国連安全保障理事会の常任理事国入りについての賛否〕,,,,,,,
賛成（小計）,1463,22.0,19.3,27.1,14.3,7.7,9.6
  賛成,742,24.7,21.6,22.8,14.0,6.5,10.5
  どちらかといえば賛成,721,19.3,16.9,31.6,14.6,8.9,8.7
反対（小計）,-,-,-,-,-,-,-
  どちらかといえば反対,-,-,-,-,-,-,-
  反対,-,-,-,-,-,-,-
無回答,-,-,-,-,-,-,-
〔問12日本の果たすべき役割〕,,,,,,,
平和的解決の国際平和への貢献＊,933,25.4,17.9,26.5,13.7,6.3,10.2
世界の平和と安定への貢献＊,676,21.9,15.1,33.4,13.6,5.6,10.4
普遍的価値を広める国際的努力＊,487,24.2,20.1,22.0,15.2,7.4,11.1
難民・避難民への人道的支援＊,408,26.2,14.7,27.9,13.0,8.6,9.6
世界経済の健全な発展への貢献,494,21.7,20.6,22.3,16.6,7.7,11.1
開発途上国の発展のための協力,422,24.2,16.1,26.1,15.6,7.6,10.4
地球規模の課題解決への貢献＊,903,21.6,16.9,28.0,15.1,8.9,9.5
国際文化交流面での貢献＊,279,21.9,15.4,31.2,12.9,6.5,12.2
世界の科学技術の発展への貢献,393,21.6,17.6,27.7,16.8,5.9,10.4
伝統文化の国際社会への発信＊,444,19.1,18.5,29.3,12.8,7.7,12.6
その他,7,28.6,-,42.9,28.6,-,-
無回答,8,-,50.0,-,-,-,50.0
