﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表7（問1）（7）ヨーロッパに対する親近感,,,,,,,
（表頭項目）,該当者数,親しみを感じる（小計）,１．親しみを感じる,２．どちらかというと親しみを感じる,親しみを感じない（小計）,３．どちらかというと親しみを感じない,４．親しみを感じない,無回答
55～59歳,115,72.2,19.1,53.0,27.8,22.6,5.2,-
60～64歳,153,78.4,18.3,60.1,21.6,16.3,5.2,-
65～69歳,143,81.1,20.3,60.8,17.5,12.6,4.9,1.4
70～74歳,170,78.8,24.7,54.1,18.8,17.1,1.8,2.4
75～79歳,137,85.4,31.4,54.0,14.6,9.5,5.1,-
80歳以上,159,83.6,30.8,52.8,12.6,6.9,5.7,3.8
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,72.5,18.0,54.5,27.4,20.2,7.2,0.1
  正規の職員・従業員＊,569,70.3,16.0,54.3,29.7,22.1,7.6,-
  非正規の職員・従業員＊,288,76.7,21.9,54.9,22.9,16.3,6.6,0.3
自営業主・自由業＊,107,74.8,19.6,55.1,25.2,20.6,4.7,-
家族従業者＊,42,76.2,23.8,52.4,21.4,14.3,7.1,2.4
主婦・主夫,264,73.5,21.2,52.3,26.1,19.3,6.8,0.4
学生,47,68.1,21.3,46.8,31.9,19.1,12.8,-
無職,290,82.8,26.9,55.9,15.2,9.3,5.9,2.1
その他,36,61.1,27.8,33.3,30.6,13.9,16.7,8.3
無回答,6,83.3,16.7,66.7,16.7,16.7,-,-
〔問1（1）アメリカに対する親近感〕,,,,,,,,
親しみを感じる（小計）,1442,81.2,23.0,58.2,18.7,15.4,3.3,0.1
  親しみを感じる,586,88.7,43.2,45.6,11.3,8.7,2.6,-
  どちらかというと感じる＊,856,76.1,9.2,66.8,23.7,20.0,3.7,0.2
親しみを感じない（小計）,193,26.9,3.6,23.3,73.1,36.8,36.3,-
  どちらかというと感じない＊,122,32.0,1.6,30.3,68.0,50.8,17.2,-
  親しみを感じない,71,18.3,7.0,11.3,81.7,12.7,69.0,-
無回答,14,21.4,7.1,14.3,7.1,7.1,-,71.4
