﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表9（問2）（2）現在の日本とロシアとの関係,,,,,,,
（表頭項目）,該当者数,良好だと思う（小計）,１．良好だと思う,２．まあ良好だと思う,良好だと思わない（小計）,３．あまり良好だと思わない,４．良好だと思わない,無回答
40～44歳,129,2.3,-,2.3,94.6,41.1,53.5,3.1
45～49歳,135,3.7,-,3.7,94.8,28.1,66.7,1.5
50～54歳,174,1.7,-,1.7,93.7,37.4,56.3,4.6
55～59歳,115,-,-,-,94.8,30.4,64.3,5.2
60～64歳,153,0.7,-,0.7,96.7,24.8,71.9,2.6
65～69歳,143,0.7,0.7,-,94.4,25.2,69.2,4.9
70～74歳,170,1.2,-,1.2,94.7,23.5,71.2,4.1
75～79歳,137,0.7,-,0.7,94.2,34.3,59.9,5.1
80歳以上,159,1.3,-,1.3,91.8,28.9,62.9,6.9
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,2.5,-,2.5,93.2,30.6,62.7,4.3
  正規の職員・従業員＊,569,3.0,-,3.0,93.0,30.4,62.6,4.0
  非正規の職員・従業員＊,288,1.4,-,1.4,93.8,30.9,62.8,4.9
自営業主・自由業＊,107,1.9,0.9,0.9,96.3,32.7,63.6,1.9
家族従業者＊,42,2.4,-,2.4,92.9,35.7,57.1,4.8
主婦・主夫,264,3.0,0.4,2.7,94.3,28.0,66.3,2.7
学生,47,6.4,-,6.4,91.5,38.3,53.2,2.1
無職,290,1.0,-,1.0,93.8,29.0,64.8,5.2
その他,36,2.8,-,2.8,88.9,27.8,61.1,8.3
無回答,6,-,-,-,83.3,16.7,66.7,16.7
〔問1（2）ロシアに対する親近感〕,,,,,,,,
親しみを感じる（小計）,67,22.4,3.0,19.4,70.1,46.3,23.9,7.5
  親しみを感じる,11,18.2,9.1,9.1,63.6,45.5,18.2,18.2
  どちらかというと感じる＊,56,23.2,1.8,21.4,71.4,46.4,25.0,5.4
親しみを感じない（小計）,1571,1.5,-,1.5,94.5,29.7,64.8,4.0
  どちらかというと感じない＊,466,3.4,-,3.4,91.8,55.6,36.3,4.7
  親しみを感じない,1105,0.7,-,0.7,95.6,18.7,76.8,3.7
無回答,11,-,-,-,100.0,18.2,81.8,-
〔問2（1）現在の日本とアメリカとの関係〕,,,,,,,,
良好だと思う（小計）,1452,2.5,0.1,2.4,97.3,32.2,65.2,0.1
  良好だと思う,547,3.7,0.4,3.3,96.2,28.0,68.2,0.2
  まあ良好だと思う,905,1.9,-,1.9,98.0,34.7,63.3,0.1
良好だと思わない（小計）,130,1.5,-,1.5,97.7,24.6,73.1,0.8
  あまり良好だと思わない,107,1.9,-,1.9,97.2,29.9,67.3,0.9
  良好だと思わない,23,-,-,-,100.0,-,100.0,-
無回答,67,-,-,-,3.0,-,3.0,97.0
〔問2（3）現在の日本と中国との関係〕,,,,,,,,
良好だと思う（小計）,93,21.5,2.2,19.4,77.4,48.4,29.0,1.1
  良好だと思う,8,50.0,12.5,37.5,50.0,25.0,25.0,-
  まあ良好だと思う,85,18.8,1.2,17.6,80.0,50.6,29.4,1.2
良好だと思わない（小計）,1486,1.3,-,1.3,98.6,30.4,68.2,0.1
  あまり良好だと思わない,604,1.7,-,1.7,98.2,51.3,46.9,0.2
  良好だと思わない,882,1.0,-,1.0,98.9,16.1,82.8,0.1
無回答,70,-,-,-,7.1,2.9,4.3,92.9
〔問2（4）現在の日本と韓国との関係〕,,,,,,,,
良好だと思う（小計）,760,3.8,0.3,3.6,96.1,36.2,59.9,0.1
  良好だと思う,61,8.2,3.3,4.9,91.8,41.0,50.8,-
  まあ良好だと思う,699,3.4,-,3.4,96.4,35.8,60.7,0.1
良好だと思わない（小計）,822,1.1,-,1.1,98.8,27.3,71.5,0.1
  あまり良好だと思わない,556,1.3,-,1.3,98.6,32.0,66.5,0.2
  良好だと思わない,266,0.8,-,0.8,99.2,17.3,82.0,-
無回答,67,1.5,-,1.5,-,-,-,98.5
〔問2（5）現在の日本とインドとの関係〕,,,,,,,,
良好だと思う（小計）,1157,2.9,0.2,2.8,96.9,32.3,64.6,0.2
  良好だと思う,147,5.4,1.4,4.1,93.9,30.6,63.3,0.7
  まあ良好だと思う,1010,2.6,-,2.6,97.3,32.6,64.8,0.1
良好だと思わない（小計）,425,1.2,-,1.2,98.6,29.2,69.4,0.2
  あまり良好だと思わない,363,1.4,-,1.4,98.3,32.8,65.6,0.3
  良好だと思わない,62,-,-,-,100.0,8.1,91.9,-
無回答,67,-,-,-,3.0,1.5,1.5,97.0
〔問3（1）今後の日本とアメリカとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1543,2.5,0.1,2.3,97.3,31.5,65.8,0.2
  重要だと思う,1265,2.7,0.1,2.6,97.2,29.7,67.4,0.2
  まあ重要だと思う,278,1.4,0.4,1.1,98.2,39.6,58.6,0.4
重要だと思わない（小計）,41,2.4,-,2.4,97.6,31.7,65.9,-
  あまり重要だと思わない,31,3.2,-,3.2,96.8,41.9,54.8,-
  重要だと思わない,10,-,-,-,100.0,-,100.0,-
無回答,65,-,-,-,-,-,-,100.0
〔問3（2）今後の日本とロシアとの関係の発展〕,,,,,,,,
重要だと思う（小計）,855,3.9,0.2,3.6,95.9,40.7,55.2,0.2
  重要だと思う,311,6.4,0.3,6.1,93.2,34.7,58.5,0.3
  まあ重要だと思う,544,2.4,0.2,2.2,97.4,44.1,53.3,0.2
重要だと思わない（小計）,726,0.8,-,0.8,99.0,20.8,78.2,0.1
  あまり重要だと思わない,418,1.4,-,1.4,98.6,31.3,67.2,-
  重要だと思わない,308,-,-,-,99.7,6.5,93.2,0.3
無回答,68,-,-,-,4.4,-,4.4,95.6
〔問3（3）今後の日本と中国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1124,2.9,0.2,2.8,96.9,36.4,60.5,0.2
  重要だと思う,473,4.4,0.2,4.2,95.3,33.8,61.5,0.2
  まあ重要だと思う,651,1.8,0.2,1.7,98.0,38.2,59.8,0.2
重要だと思わない（小計）,458,1.3,-,1.3,98.5,19.7,78.8,0.2
  あまり重要だと思わない,253,1.6,-,1.6,98.0,26.9,71.1,0.4
  重要だと思わない,205,1.0,-,1.0,99.0,10.7,88.3,-
無回答,67,-,-,-,3.0,-,3.0,97.0
〔問3（4）今後の日本と韓国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1205,2.7,0.2,2.6,97.1,33.5,63.6,0.2
  重要だと思う,502,3.0,0.2,2.8,96.6,31.3,65.3,0.4
  まあ重要だと思う,703,2.6,0.1,2.4,97.4,35.1,62.3,-
重要だと思わない（小計）,378,1.6,-,1.6,98.1,24.9,73.3,0.3
  あまり重要だと思わない,229,1.3,-,1.3,98.3,28.4,69.9,0.4
  重要だと思わない,149,2.0,-,2.0,98.0,19.5,78.5,-
無回答,66,-,-,-,1.5,1.5,-,98.5
〔問3（5）今後の日本とインドとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1402,2.4,0.1,2.3,97.4,31.5,65.9,0.1
  重要だと思う,655,2.6,0.2,2.4,97.3,30.1,67.2,0.2
  まあ重要だと思う,747,2.3,0.1,2.1,97.6,32.8,64.8,0.1
重要だと思わない（小計）,180,2.8,-,2.8,97.2,31.7,65.6,-
  あまり重要だと思わない,148,2.7,-,2.7,97.3,35.1,62.2,-
  重要だと思わない,32,3.1,-,3.1,96.9,15.6,81.3,-
無回答,67,-,-,-,1.5,-,1.5,98.5
