﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表6（問1）（6）東南アジアに対する親近感,,,,,,,
（表頭項目）,該当者数,親しみを感じる（小計）,１．親しみを感じる,２．どちらかというと親しみを感じる,親しみを感じない（小計）,３．どちらかというと親しみを感じない,４．親しみを感じない,無回答
30～34歳,89,67.4,23.6,43.8,32.6,20.2,12.4,-
35～39歳,103,63.1,17.5,45.6,36.9,23.3,13.6,-
40～44歳,129,69.0,20.2,48.8,31.0,17.1,14.0,-
45～49歳,135,74.1,20.7,53.3,25.9,14.8,11.1,-
50～54歳,174,79.9,23.0,56.9,20.1,14.4,5.7,-
55～59歳,115,70.4,12.2,58.3,29.6,18.3,11.3,-
60～64歳,153,69.3,7.8,61.4,30.7,21.6,9.2,-
65～69歳,143,70.6,11.9,58.7,28.0,20.3,7.7,1.4
70～74歳,170,72.4,17.1,55.3,25.3,20.6,4.7,2.4
75～79歳,137,78.1,10.2,67.9,21.9,14.6,7.3,-
80歳以上,159,74.8,10.1,64.8,22.0,12.6,9.4,3.1
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,72.8,19.1,53.7,27.1,18.1,9.0,0.1
  正規の職員・従業員＊,569,72.4,19.9,52.5,27.6,18.6,9.0,-
  非正規の職員・従業員＊,288,73.6,17.7,55.9,26.0,17.0,9.0,0.3
自営業主・自由業＊,107,79.4,16.8,62.6,20.6,13.1,7.5,-
家族従業者＊,42,73.8,19.0,54.8,23.8,16.7,7.1,2.4
主婦・主夫,264,66.3,10.2,56.1,33.3,22.0,11.4,0.4
学生,47,70.2,19.1,51.1,29.8,21.3,8.5,-
無職,290,72.8,11.4,61.4,25.5,16.6,9.0,1.7
その他,36,63.9,16.7,47.2,27.8,13.9,13.9,8.3
無回答,6,50.0,-,50.0,50.0,33.3,16.7,-
〔問1（1）アメリカに対する親近感〕,,,,,,,,
親しみを感じる（小計）,1442,77.1,17.5,59.6,22.8,17.0,5.8,0.1
  親しみを感じる,586,83.3,27.3,56.0,16.7,11.9,4.8,-
  どちらかというと感じる＊,856,72.9,10.7,62.1,27.0,20.4,6.5,0.1
親しみを感じない（小計）,193,36.8,6.2,30.6,63.2,26.9,36.3,-
  どちらかというと感じない＊,122,45.1,8.2,36.9,54.9,36.9,18.0,-
  親しみを感じない,71,22.5,2.8,19.7,77.5,9.9,67.6,-
無回答,14,14.3,7.1,7.1,14.3,14.3,-,71.4
〔問5今後の開発協力のあり方〕,,,,,,,,
積極的に進めるべきだ,449,77.5,20.5,57.0,21.8,14.5,7.3,0.7
現在程度でよい,861,70.4,14.2,56.2,28.8,19.9,8.9,0.8
なるべく少なくすべきだ,215,70.7,16.7,54.0,28.8,19.1,9.8,0.5
やめるべきだ,53,52.8,15.1,37.7,47.2,17.0,30.2,-
無回答,71,71.8,9.9,62.0,28.2,18.3,9.9,-
〔問6開発協力が必要だと思う理由〕,,,,,,,,
世界の平和と安定を支える手段＊,742,74.4,17.3,57.1,24.8,17.4,7.4,0.8
人道上の義務または国際的責任＊,588,77.0,18.5,58.5,22.6,16.0,6.6,0.3
世界的課題に対し助け合う必要＊,1066,73.1,15.7,57.4,26.3,18.4,7.9,0.7
国際社会で日本の信頼を高める＊,645,76.6,18.9,57.7,22.5,14.9,7.6,0.9
戦略的な外交政策の重要な手段＊,472,80.3,19.9,60.4,18.6,14.0,4.7,1.1
エネルギー資源などの安定供給＊,737,73.4,18.5,55.0,25.9,17.8,8.1,0.7
海外展開など、経済に役立つ＊,446,77.4,19.1,58.3,22.0,16.1,5.8,0.7
日本の存在感を確保する必要＊,359,83.8,23.1,60.7,15.9,12.8,3.1,0.3
その他,31,80.6,32.3,48.4,19.4,9.7,9.7,-
無回答,38,71.1,13.2,57.9,28.9,13.2,15.8,-
