﻿（調査名）,外交に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表25（問11）対外経済で重点を置くべき分野,,,,,,,,,,,,,
（表頭項目）,該当者数,２．エネルギー・鉱物資源の確保,３．半導体、医薬品などの重要物資の安定確保,１０．日本ブランドの海外におけるPR＊,４．食料の確保,６．海外における日本企業の活動の支援＊,１．貿易・投資の自由化の推進＊,７．特許などの知的財産権の保護,８．日本への観光の促進,９．諸外国における日本経済への理解の推進,５．日本への直接投資の推進,１１．その他,無回答,計（M.T.）
（再掲）20歳以上,788,73.2,50.3,48.9,50.9,43.1,37.7,33.1,22.8,12.8,12.1,1.6,1.1,387.7
女性（小計）,852,64.8,53.1,47.7,43.9,39.3,33.6,29.3,17.7,10.2,7.3,1.3,1.8,349.9
18～29歳,81,56.8,45.7,37.0,51.9,33.3,32.1,18.5,32.1,6.2,13.6,2.5,-,329.6
  うち20～29歳,72,56.9,45.8,36.1,51.4,33.3,33.3,19.4,33.3,6.9,13.9,2.8,-,333.3
30～39歳,102,71.6,57.8,41.2,44.1,31.4,36.3,21.6,23.5,9.8,14.7,1.0,2.0,354.9
40～49歳,124,65.3,57.3,42.7,38.7,38.7,40.3,29.8,16.9,8.1,4.0,2.4,0.8,345.2
50～59歳,148,67.6,55.4,45.9,48.0,39.9,32.4,31.8,10.8,13.5,8.8,2.0,0.7,356.8
60～69歳,154,64.9,56.5,50.0,43.5,39.6,26.6,34.4,9.7,13.6,4.5,0.6,1.3,345.5
70歳以上,243,62.6,47.7,56.0,41.6,44.4,34.6,31.3,20.2,8.6,4.5,0.4,3.7,355.6
（再掲）20歳以上,843,64.9,53.1,47.7,43.8,39.4,33.7,29.5,17.7,10.3,7.2,1.3,1.8,350.4
〔F2年齢（5歳）〕,,,,,,,,,,,,,,
18～19歳,18,66.7,38.9,33.3,33.3,22.2,27.8,11.1,27.8,5.6,5.6,-,-,272.2
20～24歳,64,59.4,53.1,37.5,56.3,26.6,39.1,15.6,32.8,7.8,14.1,1.6,-,343.8
25～29歳,60,66.7,43.3,31.7,46.7,33.3,33.3,35.0,26.7,6.7,13.3,1.7,-,338.3
30～34歳,89,74.2,56.2,41.6,51.7,31.5,29.2,23.6,27.0,10.1,14.6,1.1,2.2,362.9
35～39歳,103,69.9,57.3,37.9,45.6,38.8,37.9,31.1,28.2,8.7,16.5,-,1.0,372.8
40～44歳,129,71.3,51.9,44.2,41.9,31.8,38.8,32.6,20.9,7.0,10.9,3.1,-,354.3
45～49歳,135,71.9,54.8,35.6,46.7,34.8,33.3,32.6,17.8,13.3,11.1,2.2,1.5,355.6
50～54歳,174,75.3,55.2,41.4,46.6,36.8,35.1,33.9,19.0,14.4,11.5,1.7,1.1,371.8
55～59歳,115,64.3,52.2,42.6,51.3,47.8,34.8,31.3,15.7,10.4,9.6,1.7,0.9,362.6
60～64歳,153,72.5,58.2,55.6,51.6,41.2,28.8,35.9,15.0,14.4,6.5,2.6,0.7,383.0
65～69歳,143,69.2,51.7,51.0,46.9,48.3,35.7,32.9,15.4,14.0,7.7,2.1,0.7,375.5
70～74歳,170,67.6,49.4,64.1,44.1,56.5,40.0,34.7,17.1,14.7,8.2,-,1.2,397.6
75～79歳,137,67.2,49.6,63.5,43.1,54.0,39.4,32.1,19.0,9.5,5.1,-,2.9,385.4
80歳以上,159,61.0,39.6,55.3,47.8,36.5,36.5,25.2,23.3,10.7,4.4,1.3,5.0,346.5
〔F3従業上の地位〕,,,,,,,,,,,,,,
雇用者（小計）,857,71.1,53.0,44.2,46.0,40.0,33.4,30.9,20.9,11.7,10.9,1.2,0.7,363.8
  正規の職員・従業員＊,569,74.0,53.4,40.6,46.9,37.1,32.7,32.0,22.1,10.0,12.3,0.7,0.5,362.4
  非正規の職員・従業員＊,288,65.3,52.1,51.4,44.1,45.8,34.7,28.8,18.4,14.9,8.0,2.1,1.0,366.7
自営業主・自由業＊,107,76.6,54.2,46.7,55.1,43.9,33.6,34.6,22.4,12.1,11.2,7.5,2.8,400.9
家族従業者＊,42,57.1,47.6,57.1,40.5,33.3,45.2,42.9,16.7,16.7,2.4,-,2.4,361.9
主婦・主夫,264,67.4,51.5,50.8,42.0,42.0,34.8,29.2,15.5,9.8,8.3,0.4,2.3,354.2
学生,47,66.0,61.7,34.0,48.9,21.3,40.4,14.9,34.0,6.4,12.8,-,-,340.4
無職,290,65.9,45.9,57.6,51.0,45.2,40.0,32.8,19.7,11.4,5.9,1.4,2.4,379.0
その他,36,52.8,55.6,58.3,63.9,55.6,50.0,30.6,27.8,19.4,16.7,2.8,-,433.3
無回答,6,33.3,16.7,33.3,16.7,-,-,33.3,-,-,-,-,16.7,150.0
