﻿（調査名）,外交に関する世論調査,,,,,,,,,,,,,
（集計表見出し）,集計表26（問12）日本の果たすべき役割,,,,,,,,,,,,,
（表頭項目）,該当者数,１．平和的解決に向けた国際平和への貢献＊,７．環境など地球規模の課題解決への貢献＊,２．軍縮不拡散による世界の平和への貢献＊,５．世界経済の健全な発展への貢献,３．普遍的価値を広めるための国際的努力＊,１０．伝統文化や現代文化などの国際社会への発信＊,６．開発途上国の発展のための協力,４．難民・避難民に対する人道的な支援,９．世界の科学技術の発展への貢献,８．国際文化交流面での貢献＊,１１．その他,無回答,計（M.T.）
男性（小計）,797,58.6,55.6,44.2,36.4,38.6,31.6,30.0,26.9,30.0,16.3,1.6,1.3,371.0
18～29歳,61,50.8,41.0,29.5,34.4,29.5,47.5,19.7,18.0,37.7,16.4,1.6,-,326.2
  うち20～29歳,52,51.9,44.2,28.8,36.5,25.0,50.0,19.2,15.4,34.6,17.3,1.9,-,325.0
30～39歳,90,46.7,34.4,30.0,45.6,30.0,53.3,21.1,18.9,35.6,20.0,-,1.1,336.7
40～49歳,140,46.4,37.9,40.0,35.7,27.9,36.4,22.9,16.4,27.9,12.9,4.3,-,308.6
50～59歳,141,67.4,60.3,39.7,37.6,35.5,31.9,33.3,23.4,29.8,12.8,1.4,1.4,374.5
60～69歳,142,60.6,76.1,49.3,32.4,43.7,21.8,35.9,38.7,32.4,21.8,2.8,-,415.5
70歳以上,223,66.4,63.2,56.1,35.4,50.2,21.5,35.0,33.6,25.6,15.7,-,3.1,405.8
（再掲）20歳以上,788,58.8,56.0,44.3,36.5,38.5,31.6,30.1,26.8,29.7,16.4,1.6,1.3,371.4
女性（小計）,852,62.1,62.9,44.2,28.6,25.4,27.8,24.1,25.8,22.5,19.7,0.7,1.8,345.7
18～29歳,81,46.9,40.7,44.4,21.0,19.8,43.2,16.0,16.0,28.4,21.0,1.2,-,298.8
  うち20～29歳,72,47.2,40.3,44.4,16.7,18.1,44.4,16.7,15.3,30.6,20.8,1.4,-,295.8
30～39歳,102,64.7,52.9,39.2,25.5,23.5,40.2,20.6,23.5,16.7,13.7,1.0,2.0,323.5
40～49歳,124,60.5,58.1,40.3,29.0,16.1,30.6,18.5,21.0,26.6,20.2,0.8,0.8,322.6
50～59歳,148,62.2,66.9,48.0,36.5,22.3,24.3,29.1,25.0,27.0,20.3,1.4,0.7,363.5
60～69歳,154,63.6,74.0,39.6,31.8,22.1,18.8,24.7,28.6,23.4,24.0,0.6,1.3,352.6
70歳以上,243,65.8,67.5,49.0,25.5,36.6,23.9,27.6,31.3,17.7,18.5,-,3.7,367.1
（再掲）20歳以上,843,62.3,63.1,44.2,28.4,25.3,27.8,24.2,25.9,22.7,19.7,0.7,1.8,345.9
〔F2年齢（5歳）〕,,,,,,,,,,,,,,
18～19歳,18,44.4,33.3,38.9,38.9,44.4,33.3,16.7,27.8,33.3,16.7,-,-,327.8
20～24歳,64,50.0,42.2,32.8,21.9,23.4,43.8,18.8,17.2,31.3,26.6,1.6,-,309.4
25～29歳,60,48.3,41.7,43.3,28.3,18.3,50.0,16.7,13.3,33.3,11.7,1.7,-,306.7
30～34歳,89,52.8,33.7,28.1,28.1,25.8,44.9,13.5,18.0,28.1,15.7,1.1,2.2,292.1
35～39歳,103,59.2,53.4,40.8,40.8,27.2,47.6,27.2,24.3,23.3,17.5,-,1.0,362.1
40～44歳,129,52.7,49.6,40.3,31.8,19.4,38.8,20.2,17.8,27.9,16.3,1.6,-,316.3
45～49歳,135,53.3,45.2,40.0,33.3,25.2,28.9,21.5,19.3,26.7,16.3,3.7,0.7,314.1
50～54歳,174,63.2,60.3,41.4,36.2,29.9,30.5,33.3,23.0,29.3,16.7,1.1,1.1,366.1
55～59歳,115,67.0,68.7,47.8,38.3,27.0,24.3,27.8,26.1,27.0,16.5,1.7,0.9,373.0
60～64歳,153,60.8,77.8,41.8,35.3,36.6,20.3,33.3,30.1,30.1,24.2,1.3,0.7,392.2
65～69歳,143,63.6,72.0,46.9,28.7,28.0,20.3,26.6,37.1,25.2,21.7,2.1,0.7,372.7
70～74歳,170,65.3,70.0,49.4,30.0,38.8,23.5,34.1,35.3,25.9,15.9,-,1.2,389.4
75～79歳,137,67.9,70.8,54.0,29.9,46.7,24.8,33.6,32.1,21.2,14.6,-,3.6,399.3
80歳以上,159,65.4,56.0,54.1,30.8,44.7,20.1,25.8,29.6,17.0,20.8,-,5.7,369.8
〔F3従業上の地位〕,,,,,,,,,,,,,,
雇用者（小計）,857,58.9,57.3,42.4,33.3,28.4,33.4,25.6,23.5,27.2,18.7,1.3,0.7,350.4
  正規の職員・従業員＊,569,56.1,53.3,41.3,32.7,28.1,35.1,25.7,23.0,28.1,17.6,1.1,0.5,342.5
  非正規の職員・従業員＊,288,64.6,65.3,44.4,34.4,28.8,29.9,25.3,24.3,25.3,20.8,1.7,1.0,366.0
自営業主・自由業＊,107,54.2,52.3,52.3,34.6,33.6,27.1,24.3,27.1,30.8,12.1,4.7,3.7,357.0
家族従業者＊,42,54.8,66.7,31.0,33.3,33.3,23.8,21.4,26.2,28.6,11.9,-,2.4,333.3
主婦・主夫,264,67.8,65.5,41.3,26.9,28.8,27.3,29.5,31.4,19.3,17.8,-,2.3,358.0
学生,47,40.4,40.4,34.0,36.2,34.0,38.3,17.0,19.1,40.4,27.7,-,-,327.7
無職,290,64.5,63.8,53.8,32.1,42.1,23.4,31.7,30.3,25.2,17.9,0.7,2.4,387.9
その他,36,61.1,72.2,41.7,44.4,47.2,16.7,33.3,36.1,27.8,22.2,2.8,-,405.6
無回答,6,50.0,16.7,16.7,16.7,-,-,-,-,-,-,-,16.7,116.7
〔問7国連平和維持活動などへの参加についての考え方〕,,,,,,,,,,,,,,
積極的に参加すべきだ＊,385,73.8,63.9,47.8,32.2,41.3,33.2,40.3,38.7,29.4,24.7,0.8,0.8,426.8
これまで程度参加を続けるべき＊,1062,61.5,61.5,44.4,33.5,29.3,29.1,24.8,24.1,26.4,16.6,0.4,0.6,352.0
参加をできるだけ少なくすべき＊,157,29.3,44.6,40.8,31.8,29.9,28.0,12.7,14.0,21.7,13.4,2.5,1.3,270.1
参加すべきではない,20,30.0,25.0,25.0,15.0,15.0,30.0,20.0,25.0,20.0,15.0,35.0,-,255.0
無回答,25,28.0,20.0,20.0,4.0,16.0,8.0,8.0,8.0,-,12.0,4.0,56.0,184.0
〔問8国連安全保障理事会の常任理事国入りについての賛否〕,,,,,,,,,,,,,,
賛成（小計）,1463,63.8,61.7,46.2,33.8,33.3,30.3,28.8,27.9,26.9,19.1,0.5,0.5,372.8
  賛成,742,66.8,61.3,48.5,34.5,38.8,32.5,33.6,30.7,30.7,19.3,0.4,0.8,398.0
  どちらかといえば賛成,721,60.6,62.1,43.8,33.0,27.6,28.2,24.0,25.0,22.9,18.9,0.6,0.3,346.9
反対（小計）,164,36.6,45.7,31.1,24.4,22.6,27.4,12.2,15.2,23.2,11.6,7.3,-,257.3
  どちらかといえば反対,129,38.8,53.5,34.1,27.1,20.2,27.9,11.6,14.0,20.9,12.4,1.6,-,262.0
  反対,35,28.6,17.1,20.0,14.3,31.4,25.7,14.3,20.0,31.4,8.6,28.6,-,240.0
無回答,22,13.6,4.5,9.1,-,-,-,9.1,4.5,-,-,-,77.3,118.2
