﻿（調査名）,外交に関する世論調査,,,,,,,
（集計表見出し）,集計表14（問3）（2）今後の日本とロシアとの関係の発展,,,,,,,
（表頭項目）,該当者数,重要だと思う（小計）,１．重要だと思う,２．まあ重要だと思う,重要だと思わない（小計）,３．あまり重要だと思わない,４．重要だと思わない,無回答
50～54歳,174,59.8,20.7,39.1,35.6,20.1,15.5,4.6
55～59歳,115,57.4,23.5,33.9,37.4,23.5,13.9,5.2
60～64歳,153,49.7,18.3,31.4,47.7,32.7,15.0,2.6
65～69歳,143,45.5,16.8,28.7,49.0,22.4,26.6,5.6
70～74歳,170,45.9,12.4,33.5,49.4,28.8,20.6,4.7
75～79歳,137,43.1,12.4,30.7,52.6,23.4,29.2,4.4
80歳以上,159,34.6,5.7,28.9,58.5,32.7,25.8,6.9
〔F3従業上の地位〕,,,,,,,,
雇用者（小計）,857,54.6,21.8,32.8,41.0,25.2,15.8,4.4
  正規の職員・従業員＊,569,55.9,22.7,33.2,39.7,25.3,14.4,4.4
  非正規の職員・従業員＊,288,52.1,20.1,31.9,43.4,25.0,18.4,4.5
自営業主・自由業＊,107,54.2,23.4,30.8,43.9,21.5,22.4,1.9
家族従業者＊,42,47.6,7.1,40.5,50.0,23.8,26.2,2.4
主婦・主夫,264,52.7,19.3,33.3,44.3,25.4,18.9,3.0
学生,47,63.8,25.5,38.3,36.2,27.7,8.5,-
無職,290,42.1,9.7,32.4,52.8,26.9,25.9,5.2
その他,36,47.2,13.9,33.3,44.4,27.8,16.7,8.3
無回答,6,16.7,-,16.7,66.7,16.7,50.0,16.7
〔問1（2）ロシアに対する親近感〕,,,,,,,,
親しみを感じる（小計）,67,83.6,47.8,35.8,11.9,9.0,3.0,4.5
  親しみを感じる,11,63.6,36.4,27.3,18.2,18.2,-,18.2
  どちらかというと感じる＊,56,87.5,50.0,37.5,10.7,7.1,3.6,1.8
親しみを感じない（小計）,1571,50.6,17.6,33.0,45.3,26.0,19.3,4.1
  どちらかというと感じない＊,466,65.0,22.7,42.3,30.3,26.6,3.6,4.7
  親しみを感じない,1105,44.5,15.5,29.0,51.6,25.7,25.9,3.9
無回答,11,36.4,18.2,18.2,63.6,36.4,27.3,-
〔問2（1）現在の日本とアメリカとの関係〕,,,,,,,,
良好だと思う（小計）,1452,54.1,19.8,34.3,45.7,26.9,18.8,0.2
  良好だと思う,547,49.0,18.6,30.3,50.8,27.1,23.8,0.2
  まあ良好だと思う,905,57.1,20.4,36.7,42.7,26.9,15.8,0.2
良好だと思わない（小計）,130,53.1,18.5,34.6,46.9,20.0,26.9,-
  あまり良好だと思わない,107,56.1,17.8,38.3,43.9,22.4,21.5,-
  良好だと思わない,23,39.1,21.7,17.4,60.9,8.7,52.2,-
無回答,67,1.5,-,1.5,1.5,1.5,-,97.0
〔問2（2）現在の日本とロシアとの関係〕,,,,,,,,
良好だと思う（小計）,39,84.6,51.3,33.3,15.4,15.4,-,-
  良好だと思う,2,100.0,50.0,50.0,-,-,-,-
  まあ良好だと思う,37,83.8,51.4,32.4,16.2,16.2,-,-
良好だと思わない（小計）,1542,53.2,18.8,34.4,46.6,26.7,19.9,0.2
  あまり良好だと思わない,499,69.7,21.6,48.1,30.3,26.3,4.0,-
  良好だと思わない,1043,45.3,17.4,27.8,54.5,26.9,27.5,0.3
無回答,68,2.9,1.5,1.5,1.5,-,1.5,95.6
〔問2（3）現在の日本と中国との関係〕,,,,,,,,
良好だと思う（小計）,93,60.2,24.7,35.5,39.8,31.2,8.6,-
  良好だと思う,8,87.5,25.0,62.5,12.5,-,12.5,-
  まあ良好だと思う,85,57.6,24.7,32.9,42.4,34.1,8.2,-
良好だと思わない（小計）,1486,53.6,19.3,34.3,46.2,26.0,20.1,0.2
  あまり良好だと思わない,604,61.3,20.5,40.7,38.7,28.6,10.1,-
  良好だと思わない,882,48.4,18.5,29.9,51.2,24.3,27.0,0.3
無回答,70,2.9,1.4,1.4,4.3,2.9,1.4,92.9
〔問2（4）現在の日本と韓国との関係〕,,,,,,,,
良好だと思う（小計）,760,54.9,20.4,34.5,45.1,27.6,17.5,-
  良好だと思う,61,57.4,27.9,29.5,42.6,24.6,18.0,-
  まあ良好だと思う,699,54.6,19.7,34.9,45.4,27.9,17.5,-
良好だと思わない（小計）,822,53.2,18.9,34.3,46.5,25.3,21.2,0.4
  あまり良好だと思わない,556,57.4,19.4,37.9,42.1,25.4,16.7,0.5
  良好だと思わない,266,44.4,17.7,26.7,55.6,25.2,30.5,-
無回答,67,1.5,1.5,-,1.5,-,1.5,97.0
〔問2（5）現在の日本とインドとの関係〕,,,,,,,,
良好だと思う（小計）,1157,56.2,21.3,34.8,43.7,26.3,17.5,0.1
  良好だと思う,147,55.1,32.0,23.1,44.9,23.1,21.8,-
  まあ良好だと思う,1010,56.3,19.8,36.5,43.6,26.7,16.8,0.1
良好だと思わない（小計）,425,48.2,15.1,33.2,51.3,26.4,24.9,0.5
  あまり良好だと思わない,363,50.4,15.2,35.3,49.0,28.1,20.9,0.6
  良好だと思わない,62,35.5,14.5,21.0,64.5,16.1,48.4,-
無回答,67,-,-,-,3.0,3.0,-,97.0
〔問3（1）今後の日本とアメリカとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1543,55.0,20.0,34.9,44.8,26.1,18.7,0.2
  重要だと思う,1265,56.5,23.9,32.6,43.4,25.1,18.3,0.1
  まあ重要だと思う,278,47.8,2.5,45.3,51.4,30.9,20.5,0.7
重要だと思わない（小計）,41,17.1,4.9,12.2,82.9,36.6,46.3,-
  あまり重要だと思わない,31,19.4,6.5,12.9,80.6,48.4,32.3,-
  重要だと思わない,10,10.0,-,10.0,90.0,-,90.0,-
無回答,65,-,-,-,-,-,-,100.0
〔問3（3）今後の日本と中国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1124,69.5,26.4,43.1,30.5,22.8,7.7,-
  重要だと思う,473,82.5,56.9,25.6,17.5,12.9,4.7,-
  まあ重要だと思う,651,60.1,4.3,55.8,39.9,30.0,10.0,-
重要だと思わない（小計）,458,15.9,3.1,12.9,83.6,35.4,48.3,0.4
  あまり重要だと思わない,253,21.7,3.6,18.2,77.9,54.9,22.9,0.4
  重要だと思わない,205,8.8,2.4,6.3,90.7,11.2,79.5,0.5
無回答,67,1.5,-,1.5,-,-,-,98.5
〔問3（4）今後の日本と韓国との関係の発展〕,,,,,,,,
重要だと思う（小計）,1205,60.4,22.8,37.6,39.5,24.7,14.8,0.1
  重要だと思う,502,72.9,45.2,27.7,27.1,16.7,10.4,-
  まあ重要だと思う,703,51.5,6.8,44.7,48.4,30.4,17.9,0.1
重要だと思わない（小計）,378,33.3,9.3,24.1,66.1,31.7,34.4,0.5
  あまり重要だと思わない,229,35.8,7.9,27.9,63.3,36.2,27.1,0.9
  重要だと思わない,149,29.5,11.4,18.1,70.5,24.8,45.6,-
無回答,66,1.5,1.5,-,-,-,-,98.5
〔問3（5）今後の日本とインドとの関係の発展〕,,,,,,,,
重要だと思う（小計）,1402,57.1,21.3,35.7,42.7,25.4,17.3,0.2
  重要だと思う,655,65.6,38.6,27.0,34.4,20.0,14.4,-
  まあ重要だと思う,747,49.5,6.2,43.4,50.1,30.1,19.9,0.4
重要だと思わない（小計）,180,29.4,6.7,22.8,70.6,34.4,36.1,-
  あまり重要だと思わない,148,31.8,7.4,24.3,68.2,38.5,29.7,-
  重要だと思わない,32,18.8,3.1,15.6,81.3,15.6,65.6,-
無回答,67,3.0,-,3.0,-,-,-,97.0
〔問8国連安全保障理事会の常任理事国入りについての賛否〕,,,,,,,,
賛成（小計）,1463,52.6,18.9,33.7,43.2,25.4,17.8,4.2
  賛成,742,51.8,20.5,31.3,43.7,23.7,19.9,4.6
  どちらかといえば賛成,721,53.4,17.2,36.2,42.7,27.0,15.7,3.9
反対（小計）,164,47.6,18.9,28.7,48.8,25.0,23.8,3.7
  どちらかといえば反対,129,51.2,20.9,30.2,44.2,25.6,18.6,4.7
  反対,35,34.3,11.4,22.9,65.7,22.9,42.9,-
無回答,22,36.4,18.2,18.2,63.6,27.3,36.4,-
